TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
S_B72_29000005,(empty),https://www.sap-tcodes.org/tcode/s_b72_29000005.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_RETAIL_MAP,"BW: Content MAP",BW-BCT-PLA-RAP,"Retail Assortment Planning",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rap.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B72_29000006,(empty),https://www.sap-tcodes.org/tcode/s_b72_29000006.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_RETAIL_MAP,"BW: Content MAP",BW-BCT-PLA-RAP,"Retail Assortment Planning",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rap.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B72_29000007,(empty),https://www.sap-tcodes.org/tcode/s_b72_29000007.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_RETAIL_MAP,"BW: Content MAP",BW-BCT-PLA-RAP,"Retail Assortment Planning",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rap.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B72_29000008,(empty),https://www.sap-tcodes.org/tcode/s_b72_29000008.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_RETAIL_MAP,"BW: Content MAP",BW-BCT-PLA-RAP,"Retail Assortment Planning",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rap.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B72_29000009,(empty),https://www.sap-tcodes.org/tcode/s_b72_29000009.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_RETAIL_MAP,"BW: Content MAP",BW-BCT-PLA-RAP,"Retail Assortment Planning",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rap.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B72_29000010,(empty),https://www.sap-tcodes.org/tcode/s_b72_29000010.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_RETAIL_MAP,"BW: Content MAP",BW-BCT-PLA-RAP,"Retail Assortment Planning",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rap.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B72_29000011,(empty),https://www.sap-tcodes.org/tcode/s_b72_29000011.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_RETAIL_MAP,"BW: Content MAP",BW-BCT-PLA-RAP,"Retail Assortment Planning",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rap.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B73_57000001,(empty),https://www.sap-tcodes.org/tcode/s_b73_57000001.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_RETAIL,"BW: Content IBU Retail",BW-BCT-ISR,"Retail and Consumer Goods",https://www.sap-tcodes.org/analytics/module/bw-bct-isr.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B73_57000002,(empty),https://www.sap-tcodes.org/tcode/s_b73_57000002.html,SAPLS_CUS_IMG_ACTIVITY,UPYC,"BW: Content BPS for Public Sector Management: Budget Prep.",BW-BCT-PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/bw-bct-psm.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B73_57000009,(empty),https://www.sap-tcodes.org/tcode/s_b73_57000009.html,SAPLS_CUS_IMG_ACTIVITY,UPYC,"BW: Content BPS for Public Sector Management: Budget Prep.",BW-BCT-PSM,"Public Sector Management",https://www.sap-tcodes.org/analytics/module/bw-bct-psm.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B73_57000011,(empty),https://www.sap-tcodes.org/tcode/s_b73_57000011.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_TB,"Business Content for IBU Banking - Transaction Banking",BW-BCT-FS-TB,"Transaction Banking",https://www.sap-tcodes.org/analytics/module/bw-bct-fs-tb.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B73_57000012,(empty),https://www.sap-tcodes.org/tcode/s_b73_57000012.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_TB,"Business Content for IBU Banking - Transaction Banking",BW-BCT-FS-TB,"Transaction Banking",https://www.sap-tcodes.org/analytics/module/bw-bct-fs-tb.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B73_57000013,(empty),https://www.sap-tcodes.org/tcode/s_b73_57000013.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_RETAIL,"BW: Content IBU Retail",BW-BCT-ISR,"Retail and Consumer Goods",https://www.sap-tcodes.org/analytics/module/bw-bct-isr.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B73_57000014,(empty),https://www.sap-tcodes.org/tcode/s_b73_57000014.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_RETAIL,"BW: Content IBU Retail",BW-BCT-ISR,"Retail and Consumer Goods",https://www.sap-tcodes.org/analytics/module/bw-bct-isr.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B73_57000016,(empty),https://www.sap-tcodes.org/tcode/s_b73_57000016.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_TELCO,"BW: Business Content Telecommunication",BW-BCT-TE,Telecommunications,https://www.sap-tcodes.org/analytics/module/bw-bct-te.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B73_57000020,(empty),https://www.sap-tcodes.org/tcode/s_b73_57000020.html,SAPLS_CUS_IMG_ACTIVITY,RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B73_57000021,(empty),https://www.sap-tcodes.org/tcode/s_b73_57000021.html,SAPLS_CUS_IMG_ACTIVITY,RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B73_57000022,(empty),https://www.sap-tcodes.org/tcode/s_b73_57000022.html,SAPLS_CUS_IMG_ACTIVITY,RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B73_57000038,(empty),https://www.sap-tcodes.org/tcode/s_b73_57000038.html,SAPLS_CUS_IMG_ACTIVITY,RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B73_57000039,(empty),https://www.sap-tcodes.org/tcode/s_b73_57000039.html,SAPLS_CUS_IMG_ACTIVITY,RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B73_57000040,(empty),https://www.sap-tcodes.org/tcode/s_b73_57000040.html,SAPLS_CUS_IMG_ACTIVITY,RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B73_57000041,(empty),https://www.sap-tcodes.org/tcode/s_b73_57000041.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_RETAIL_TLOG_MINING,"Affinity Analysis",BW-BCT-ISR-AA,"Analytical Applications",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-aa.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B73_57000042,(empty),https://www.sap-tcodes.org/tcode/s_b73_57000042.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_WRMA,"BW: Content IBU Retail - Retail Method of Accounting",BW-BCT-ISR,"Retail and Consumer Goods",https://www.sap-tcodes.org/analytics/module/bw-bct-isr.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B73_57000043,(empty),https://www.sap-tcodes.org/tcode/s_b73_57000043.html,SAPLS_CUS_IMG_ACTIVITY,RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B73_57000044,(empty),https://www.sap-tcodes.org/tcode/s_b73_57000044.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_RETAIL_TLOG_MINING,"Affinity Analysis",BW-BCT-ISR-AA,"Analytical Applications",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-aa.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B73_57000046,(empty),https://www.sap-tcodes.org/tcode/s_b73_57000046.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_RETAIL_TLOG_MINING,"Affinity Analysis",BW-BCT-ISR-AA,"Analytical Applications",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-aa.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B73_57000047,(empty),https://www.sap-tcodes.org/tcode/s_b73_57000047.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_RETAIL_TLOG_MINING,"Affinity Analysis",BW-BCT-ISR-AA,"Analytical Applications",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-aa.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B74_36000007,(empty),https://www.sap-tcodes.org/tcode/s_b74_36000007.html,SAPLS_CUS_IMG_ACTIVITY,RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B74_36000009,(empty),https://www.sap-tcodes.org/tcode/s_b74_36000009.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_RETAIL_MAP,"BW: Content MAP",BW-BCT-PLA-RAP,"Retail Assortment Planning",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rap.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B74_36000010,(empty),https://www.sap-tcodes.org/tcode/s_b74_36000010.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_RETAIL_MAP,"BW: Content MAP",BW-BCT-PLA-RAP,"Retail Assortment Planning",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rap.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B74_36000011,(empty),https://www.sap-tcodes.org/tcode/s_b74_36000011.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_RETAIL_MAP,"BW: Content MAP",BW-BCT-PLA-RAP,"Retail Assortment Planning",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rap.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B74_36000012,(empty),https://www.sap-tcodes.org/tcode/s_b74_36000012.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_RETAIL_MAP,"BW: Content MAP",BW-BCT-PLA-RAP,"Retail Assortment Planning",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rap.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B74_36000013,(empty),https://www.sap-tcodes.org/tcode/s_b74_36000013.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_RETAIL_MAP,"BW: Content MAP",BW-BCT-PLA-RAP,"Retail Assortment Planning",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rap.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B74_36000016,(empty),https://www.sap-tcodes.org/tcode/s_b74_36000016.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_RETAIL,"BW: Content IBU Retail",BW-BCT-ISR,"Retail and Consumer Goods",https://www.sap-tcodes.org/analytics/module/bw-bct-isr.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B75_08000001,(empty),https://www.sap-tcodes.org/tcode/s_b75_08000001.html,SAPLS_CUS_IMG_ACTIVITY,RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B75_08000006,(empty),https://www.sap-tcodes.org/tcode/s_b75_08000006.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_RETAIL_MAP,"BW: Content MAP",BW-BCT-PLA-RAP,"Retail Assortment Planning",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rap.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B75_08000008,(empty),https://www.sap-tcodes.org/tcode/s_b75_08000008.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_RETAIL,"BW: Content IBU Retail",BW-BCT-ISR,"Retail and Consumer Goods",https://www.sap-tcodes.org/analytics/module/bw-bct-isr.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B75_08000016,(empty),https://www.sap-tcodes.org/tcode/s_b75_08000016.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_RETAIL_MAP,"BW: Content MAP",BW-BCT-PLA-RAP,"Retail Assortment Planning",https://www.sap-tcodes.org/analytics/module/bw-bct-pla-rap.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B75_08000021,(empty),https://www.sap-tcodes.org/tcode/s_b75_08000021.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_RETAIL_PROMO_ANALYTICS,"Promotion Analytics",BW-BCT-ISR-PRM,"Promotion Analytics",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-prm.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B75_08000026,(empty),https://www.sap-tcodes.org/tcode/s_b75_08000026.html,SAPLS_CUS_IMG_ACTIVITY,RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B75_08000027,(empty),https://www.sap-tcodes.org/tcode/s_b75_08000027.html,SAPLS_CUS_IMG_ACTIVITY,RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B75_08000028,(empty),https://www.sap-tcodes.org/tcode/s_b75_08000028.html,SAPLS_CUS_IMG_ACTIVITY,RS_WRMA_CAT_RFC,"Remote Access to RMA BI data",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B75_08000029,(empty),https://www.sap-tcodes.org/tcode/s_b75_08000029.html,SAPLS_CUS_IMG_ACTIVITY,RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B75_08000030,(empty),https://www.sap-tcodes.org/tcode/s_b75_08000030.html,SAPLS_CUS_IMG_ACTIVITY,RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B75_08000031,(empty),https://www.sap-tcodes.org/tcode/s_b75_08000031.html,SAPLS_CUS_IMG_ACTIVITY,RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B75_08000032,(empty),https://www.sap-tcodes.org/tcode/s_b75_08000032.html,SAPLS_CUS_IMG_ACTIVITY,RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B75_08000039,(empty),https://www.sap-tcodes.org/tcode/s_b75_08000039.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_PA_TMC,"BW: Content Talent Management and Talent Development",BW-BCT-PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/bw-bct-pa.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B75_08000040,(empty),https://www.sap-tcodes.org/tcode/s_b75_08000040.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_PA_TMC,"BW: Content Talent Management and Talent Development",BW-BCT-PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/bw-bct-pa.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B75_08000041,(empty),https://www.sap-tcodes.org/tcode/s_b75_08000041.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_PA_TMC,"BW: Content Talent Management and Talent Development",BW-BCT-PA,"Personnel Management",https://www.sap-tcodes.org/analytics/module/bw-bct-pa.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_B75_08000042,(empty),https://www.sap-tcodes.org/tcode/s_b75_08000042.html,SAPLS_CUS_IMG_ACTIVITY,RS_BCT_WRMA,"BW: Content IBU Retail - Retail Method of Accounting",BW-BCT-ISR,"Retail and Consumer Goods",https://www.sap-tcodes.org/analytics/module/bw-bct-isr.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_BC5_43000002,(empty),https://www.sap-tcodes.org/tcode/s_bc5_43000002.html,SAPLS_CUS_IMG_ACTIVITY,RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_BC5_43000003,(empty),https://www.sap-tcodes.org/tcode/s_bc5_43000003.html,SAPLS_CUS_IMG_ACTIVITY,RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_BC5_43000004,(empty),https://www.sap-tcodes.org/tcode/s_bc5_43000004.html,SAPLS_CUS_IMG_ACTIVITY,RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_BC5_43000005,(empty),https://www.sap-tcodes.org/tcode/s_bc5_43000005.html,SAPLS_CUS_IMG_ACTIVITY,RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_BC5_43000006,(empty),https://www.sap-tcodes.org/tcode/s_bc5_43000006.html,SAPLS_CUS_IMG_ACTIVITY,RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_BC5_43000007,(empty),https://www.sap-tcodes.org/tcode/s_bc5_43000007.html,SAPLS_CUS_IMG_ACTIVITY,RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_BC5_43000008,(empty),https://www.sap-tcodes.org/tcode/s_bc5_43000008.html,SAPLS_CUS_IMG_ACTIVITY,RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_BC5_43000009,(empty),https://www.sap-tcodes.org/tcode/s_bc5_43000009.html,SAPLS_CUS_IMG_ACTIVITY,RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
S_BC5_43000010,(empty),https://www.sap-tcodes.org/tcode/s_bc5_43000010.html,SAPLS_CUS_IMG_ACTIVITY,RS_AA_WRMA,"Analytical Application RMA - Retail",BW-BCT-ISR-RSL,"Retail Stock Ledger",https://www.sap-tcodes.org/analytics/module/bw-bct-isr-rsl.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,BI_CONT,"Business Intelligence Content",https://www.sap-tcodes.org/analytics/component/bi_cont.html
