TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
S_E9D_01000162,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000162.html," ",BBP_PC,"Procurement Card Integration",SRM-EBP-PRC,"Procurement Card",https://www.sap-tcodes.org/analytics/module/srm-ebp-prc.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000163,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000163.html," ",BBP_PC,"Procurement Card Integration",SRM-EBP-PRC,"Procurement Card",https://www.sap-tcodes.org/analytics/module/srm-ebp-prc.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000164,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000164.html," ",BBP_BD_APO,"EBR Connection to APO",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000165,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000165.html," ",BBP_BUPA_TOOLS,"BUPA Check Reports",SRM-EBP-ADM-XBP,"External Business Partner",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm-xbp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000166,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000166.html," ",BBP_BUPA_TOOLS,"BUPA Check Reports",SRM-EBP-ADM-XBP,"External Business Partner",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm-xbp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000167,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000167.html," ",BBP_BUPA_TOOLS,"BUPA Check Reports",SRM-EBP-ADM-XBP,"External Business Partner",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm-xbp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000168,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000168.html," ",BBP_ATTR,"User-Specific Parameters",SRM-EBP-ADM,"Enterprise/Business Partner Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000169,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000169.html," ",BBP_ATTR,"User-Specific Parameters",SRM-EBP-ADM,"Enterprise/Business Partner Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000170,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000170.html," ",BBP_BID,"BBP Bid Invitation Cockpit",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000171,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000171.html," ",BBP_BUPA_TOOLS,"BUPA Check Reports",SRM-EBP-ADM-XBP,"External Business Partner",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm-xbp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000172,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000172.html," ",BBP_PRODOC,"B2B Procurement Document",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000173,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000173.html," ",BBP_WFL,"Enterprise Buyer Professional - Workflow",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000174,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000174.html," ",BBP_XPRA,"All XPRA Programs in EBR",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000175,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000175.html," ",BBP_CFOLDER,"Integration of PLM cFolders with EBP",SRM-EBP-BID,"Bid Invitation",https://www.sap-tcodes.org/analytics/module/srm-ebp-bid.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000176,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000176.html," ",BBP_CFOLDER,"Integration of PLM cFolders with EBP",SRM-EBP-BID,"Bid Invitation",https://www.sap-tcodes.org/analytics/module/srm-ebp-bid.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000177,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000177.html," ",BBP_CFOLDER,"Integration of PLM cFolders with EBP",SRM-EBP-BID,"Bid Invitation",https://www.sap-tcodes.org/analytics/module/srm-ebp-bid.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000178,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000178.html," ",BBP_GEN,"Business-to-Business Procurement - General",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000179,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000179.html," ",BBP_ATTR,"User-Specific Parameters",SRM-EBP-ADM,"Enterprise/Business Partner Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000180,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000180.html," ",BBP_BUPA_TOOLS,"BUPA Check Reports",SRM-EBP-ADM-XBP,"External Business Partner",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm-xbp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000181,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000181.html," ",BBP_BUPA_TOOLS,"BUPA Check Reports",SRM-EBP-ADM-XBP,"External Business Partner",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm-xbp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000182,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000182.html," ",BBP_BUPA_TOOLS,"BUPA Check Reports",SRM-EBP-ADM-XBP,"External Business Partner",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm-xbp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000183,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000183.html," ",BBP_BUPA_TOOLS,"BUPA Check Reports",SRM-EBP-ADM-XBP,"External Business Partner",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm-xbp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000184,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000184.html," ",BBP_BUPA_TOOLS,"BUPA Check Reports",SRM-EBP-ADM-XBP,"External Business Partner",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm-xbp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000185,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000185.html," ",BBP_SOC_APP,"Sourcing Applications",SRM-EBP-SOC,Sourcing,https://www.sap-tcodes.org/analytics/module/srm-ebp-soc.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000186,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000186.html," ",BBP_BUPA_TOOLS,"BUPA Check Reports",SRM-EBP-ADM-XBP,"External Business Partner",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm-xbp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000187,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000187.html," ",BBP_PRODUCT_MW,"Middleware-Specific SRM Program Code",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_PLUS,"SRM_PLUS for mySAP SRM",https://www.sap-tcodes.org/analytics/component/srm_plus.html
S_E9D_01000188,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000188.html," ",BBP_CTR_UI,"User Interface for Purchase Contract",SRM-EBP-CON,"Purchase Contract",https://www.sap-tcodes.org/analytics/module/srm-ebp-con.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000189,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000189.html," ",BBP_CTR_UI,"User Interface for Purchase Contract",SRM-EBP-CON,"Purchase Contract",https://www.sap-tcodes.org/analytics/module/srm-ebp-con.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000190,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000190.html," ",BBP_CTR_UI,"User Interface for Purchase Contract",SRM-EBP-CON,"Purchase Contract",https://www.sap-tcodes.org/analytics/module/srm-ebp-con.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000191,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000191.html," ",BBP_CTR_UI,"User Interface for Purchase Contract",SRM-EBP-CON,"Purchase Contract",https://www.sap-tcodes.org/analytics/module/srm-ebp-con.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000192,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000192.html," ",BBP_CTR_UI,"User Interface for Purchase Contract",SRM-EBP-CON,"Purchase Contract",https://www.sap-tcodes.org/analytics/module/srm-ebp-con.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000193,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000193.html," ",BBP_CTR_UI,"User Interface for Purchase Contract",SRM-EBP-CON,"Purchase Contract",https://www.sap-tcodes.org/analytics/module/srm-ebp-con.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000194,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000194.html," ",BBP_XPRA,"All XPRA Programs in EBR",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000195,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000195.html," ",BBP_BUPA_TOOLS,"BUPA Check Reports",SRM-EBP-ADM-XBP,"External Business Partner",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm-xbp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000196,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000196.html," ",BBP_UI_PO,"Business-to-Business Procurement - User Interface Lean PO",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000197,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000197.html," ",BBP_BUPA_TOOLS,"BUPA Check Reports",SRM-EBP-ADM-XBP,"External Business Partner",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm-xbp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000198,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000198.html," ",BBP_GEN,"Business-to-Business Procurement - General",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000199,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000199.html," ",BBP_GEN,"Business-to-Business Procurement - General",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000201,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000201.html," ",BBP_CT,"Content Management",SRM-EBP-CMT,"Content Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-cmt.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000202,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000202.html," ",BBP_CT,"Content Management",SRM-EBP-CMT,"Content Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-cmt.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000203,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000203.html," ",BBP_CT,"Content Management",SRM-EBP-CMT,"Content Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-cmt.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000204,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000204.html," ",BBP_CT,"Content Management",SRM-EBP-CMT,"Content Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-cmt.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000205,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000205.html," ",BBP_CT,"Content Management",SRM-EBP-CMT,"Content Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-cmt.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000206,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000206.html," ",BBP_CT,"Content Management",SRM-EBP-CMT,"Content Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-cmt.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000207,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000207.html," ",BBP_PRODOC_C,"B2B Procurement Document Customizing and Help Functions",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000208,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000208.html," ",BBP_PRODOC_C,"B2B Procurement Document Customizing and Help Functions",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000209,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000209.html," ",BBP_PRODOC_C,"B2B Procurement Document Customizing and Help Functions",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000210,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000210.html," ",BBP_BUPA_TOOLS,"BUPA Check Reports",SRM-EBP-ADM-XBP,"External Business Partner",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm-xbp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000212,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000212.html," ",BBP_GEN,"Business-to-Business Procurement - General",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000213,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000213.html," ",BBP_PRODOC,"B2B Procurement Document",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000214,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000214.html," ",BBP_PRODOC_C,"B2B Procurement Document Customizing and Help Functions",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000215,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000215.html," ",BBP_PRODOC_C,"B2B Procurement Document Customizing and Help Functions",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000216,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000216.html," ",BBP_PRODOC_C,"B2B Procurement Document Customizing and Help Functions",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000217,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000217.html," ",BBP_ES_EEWA,"SRM: Employee Workplace Address",SRM-EBP-ADM-ORG,"Organizational Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm-org.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
S_E9D_01000218,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000218.html," ",BBP_ES,"API Enterprise Structure (SRM)",SRM-EBP-ADM-ORG,"Organizational Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm-org.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
S_E9D_01000219,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000219.html," ",BBP_PRODOC_C,"B2B Procurement Document Customizing and Help Functions",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000220,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000220.html," ",BBP_PRODOC_C,"B2B Procurement Document Customizing and Help Functions",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000221,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000221.html," ",BBP_PRODOC_C,"B2B Procurement Document Customizing and Help Functions",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000222,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000222.html," ",BBP_GEN,"Business-to-Business Procurement - General",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000223,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000223.html," ",BBP_PRODOC,"B2B Procurement Document",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000224,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000224.html," ",BBP_PRODOC,"B2B Procurement Document",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000225,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000225.html," ",BBP_BATCH,"Batch Programs for Updating Status Information",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000226,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000226.html," ",BBP_BATCH,"Batch Programs for Updating Status Information",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000227,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000227.html," ",BBP_BATCH,"Batch Programs for Updating Status Information",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
S_E9D_01000228,"Generated for SU22",https://www.sap-tcodes.org/tcode/s_e9d_01000228.html," ",BBP_BATCH,"Batch Programs for Updating Status Information",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
