TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
MDRD4,"Delete Delivery Relationship",https://www.sap-tcodes.org/tcode/mdrd4.html,RMDRD004,WEFF,"Retail: Extended Forecast Functions",MM-CBP,"Consumption-Based Planning (See Also PP-MRP)",https://www.sap-tcodes.org/analytics/module/mm-cbp.html,MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/mm.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MDRE,"Checking Plnng File In BCKGRND Mode",https://www.sap-tcodes.org/tcode/mdre.html,RMMDBTCH,MD,"Application development R/3 requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MDRP,"Distribution Resource Planning",https://www.sap-tcodes.org/tcode/mdrp.html,MENUMDRP,MDRP,"Distribution Resource Planning",PP-SOP-DRP,"Distribution Requirements Planning",https://www.sap-tcodes.org/analytics/module/pp-sop-drp.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MDSA,"Display Serial Numbers",https://www.sap-tcodes.org/tcode/mdsa.html,SAPMM61S,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MDSP,"Change BOM Explosion Numbers",https://www.sap-tcodes.org/tcode/mdsp.html,SAPMM61S,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MDS_COMPARE_TOOL,"Compare Tool for Master Data Sync.",https://www.sap-tcodes.org/tcode/mds_compare_tool.html,MDS_CONSISTENCY_TOOL,MDS_TOOLS_SUPPORTABILITY_FRW,"Supportability Tools for Master Data Synchronization",AP-MD-BF-SYN,"Master Data Synchronization",https://www.sap-tcodes.org/analytics/module/ap-md-bf-syn.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MDS_CONSISTENCY_TOOL,"Consistency check Tool for MDS",https://www.sap-tcodes.org/tcode/mds_consistency_tool.html,MDS_CONSISTENCY_TOOL,MDS_TOOLS_SUPPORTABILITY_FRW,"Supportability Tools for Master Data Synchronization",AP-MD-BF-SYN,"Master Data Synchronization",https://www.sap-tcodes.org/analytics/module/ap-md-bf-syn.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MDS_LINKS,"Get the Mapped Cust/Vend/BP",https://www.sap-tcodes.org/tcode/mds_links.html,CVI_MAPPING_BP_CUST_VEND,CVI_MAPPING,"Customer Vendor Integration: Mapping",AP-MD-BF-SYN,"Master Data Synchronization",https://www.sap-tcodes.org/analytics/module/ap-md-bf-syn.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MDS_LOAD_COCKPIT,"Synchronization Cockpit",https://www.sap-tcodes.org/tcode/mds_load_cockpit.html,MDS_LOAD_COCKPIT,MDS_LOAD,"Master Data Synchronization: Data Load",AP-MD-BF-SYN,"Master Data Synchronization",https://www.sap-tcodes.org/analytics/module/ap-md-bf-syn.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MDS_PPO2,"PPO for Master Data Synchronization",https://www.sap-tcodes.org/tcode/mds_ppo2.html,/SAPPO/SAPLAPI_DIALOG_START,MDS_PPO,"Master Data Synchronization: PPO Integration",AP-MD-BF-SYN,"Master Data Synchronization",https://www.sap-tcodes.org/analytics/module/ap-md-bf-syn.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
MDUM,"Convert Planned Orders into PReqs",https://www.sap-tcodes.org/tcode/mdum.html,RMMDBTCH,MD,"Application development R/3 requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MDUP,"Maintain Project New Key Assignment",https://www.sap-tcodes.org/tcode/mdup.html,SAPMM61U,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MDUS,"Assign New Key to WBS Elements",https://www.sap-tcodes.org/tcode/mdus.html,SAPMM61U,MD03,"Appl. development R/3 MPS/determin. requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MDVP,"Collective Availability Check PAUF",https://www.sap-tcodes.org/tcode/mdvp.html,RLD05000,LALD,"Logistics Automotive Line Design",PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MDW1,"Access MRP control program",https://www.sap-tcodes.org/tcode/mdw1.html,SAPMM61K,MD,"Application development R/3 requirements planning",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
MDXTEST,"MDX Test Panel",https://www.sap-tcodes.org/tcode/mdxtest.html," ",RSR_MDX_UI,"MDX: Dialog",BW-BEX-OT,"OLAP Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-ot.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
MDXTEST_OLD,"MDX Test Panel",https://www.sap-tcodes.org/tcode/mdxtest_old.html,RRT_MDX_SAMPLE,RSR_MDX_UI,"MDX: Dialog",BW-BEX-OT,"OLAP Technology",https://www.sap-tcodes.org/analytics/module/bw-bex-ot.html,BW,"Without Description",https://www.sap-tcodes.org/analytics/module/bw.html,SAP_BW,"SAP Business Warehouse",https://www.sap-tcodes.org/analytics/component/sap_bw.html
MD_MRP_FORCE_CLASSIC,"Include Material in Classic MRP",https://www.sap-tcodes.org/tcode/md_mrp_force_classic.html,PPH_MRP_SET_PLAN_IN_ABAP,PPH_MRP,"PP on HANA: MRP package",PP-MRP,"Material Requirements Planning",https://www.sap-tcodes.org/analytics/module/pp-mrp.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
