TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
S_ALR_87008265,"IMG Activity: SIMG_ORKK_SERIE_OPR1",https://www.sap-tcodes.org/tcode/s_alr_87008265.html,SAPLS_CUS_IMG_ACTIVITY,KK0C,"Customizing for Cost Object Controlling",CO-PC-OBJ,"Cost Object",https://www.sap-tcodes.org/analytics/module/co-pc-obj.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87008266,"IMG Activity: SIMG_ORKK_SCHEMAPER1",https://www.sap-tcodes.org/tcode/s_alr_87008266.html,SAPLS_CUS_IMG_ACTIVITY,KK0C,"Customizing for Cost Object Controlling",CO-PC-OBJ,"Cost Object",https://www.sap-tcodes.org/analytics/module/co-pc-obj.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87008267,"IMG Activity: SIMG_PP3ORKKOPN2",https://www.sap-tcodes.org/tcode/s_alr_87008267.html,SAPLS_CUS_IMG_ACTIVITY,KK0C,"Customizing for Cost Object Controlling",CO-PC-OBJ,"Cost Object",https://www.sap-tcodes.org/analytics/module/co-pc-obj.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87008268,"IMG Activity: SIMG_ORKK_WERK_KZS2",https://www.sap-tcodes.org/tcode/s_alr_87008268.html,SAPLS_CUS_IMG_ACTIVITY,KK0C,"Customizing for Cost Object Controlling",CO-PC-OBJ,"Cost Object",https://www.sap-tcodes.org/analytics/module/co-pc-obj.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87008269,"IMG Activity: SIMG_ORKK_FINDPER",https://www.sap-tcodes.org/tcode/s_alr_87008269.html,SAPLS_CUS_IMG_ACTIVITY,KK0C,"Customizing for Cost Object Controlling",CO-PC-OBJ,"Cost Object",https://www.sap-tcodes.org/analytics/module/co-pc-obj.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87008270,"IMG Activity: SIMG_ORKK_WERK_KA06",https://www.sap-tcodes.org/tcode/s_alr_87008270.html,SAPLS_CUS_IMG_ACTIVITY,KK0C,"Customizing for Cost Object Controlling",CO-PC-OBJ,"Cost Object",https://www.sap-tcodes.org/analytics/module/co-pc-obj.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87008271,"IMG Activity: SIMG_PP3ORKKOPL1",https://www.sap-tcodes.org/tcode/s_alr_87008271.html,SAPLS_CUS_IMG_ACTIVITY,KK0C,"Customizing for Cost Object Controlling",CO-PC-OBJ,"Cost Object",https://www.sap-tcodes.org/analytics/module/co-pc-obj.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87008272,"IMG Activity: SIMG_ORKK_WERK_KZM2",https://www.sap-tcodes.org/tcode/s_alr_87008272.html,SAPLS_CUS_IMG_ACTIVITY,KK0C,"Customizing for Cost Object Controlling",CO-PC-OBJ,"Cost Object",https://www.sap-tcodes.org/analytics/module/co-pc-obj.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87008273,"IMG Activity: SIMG_ORKK_SERIE_OPR4",https://www.sap-tcodes.org/tcode/s_alr_87008273.html,SAPLS_CUS_IMG_ACTIVITY,KK0C,"Customizing for Cost Object Controlling",CO-PC-OBJ,"Cost Object",https://www.sap-tcodes.org/analytics/module/co-pc-obj.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87008274,"IMG Activity: SIMG_ORKK_WERK_KZB2",https://www.sap-tcodes.org/tcode/s_alr_87008274.html,SAPLS_CUS_IMG_ACTIVITY,KK0C,"Customizing for Cost Object Controlling",CO-PC-OBJ,"Cost Object",https://www.sap-tcodes.org/analytics/module/co-pc-obj.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87008275,"IMG Activity: SIMG_ORKK_WERK_KZZ2",https://www.sap-tcodes.org/tcode/s_alr_87008275.html,SAPLS_CUS_IMG_ACTIVITY,KK0C,"Customizing for Cost Object Controlling",CO-PC-OBJ,"Cost Object",https://www.sap-tcodes.org/analytics/module/co-pc-obj.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87008276,"IMG Activity: SIMG_ORKK_UMGEBPER",https://www.sap-tcodes.org/tcode/s_alr_87008276.html,SAPLS_CUS_IMG_ACTIVITY,KK0C,"Customizing for Cost Object Controlling",CO-PC-OBJ,"Cost Object",https://www.sap-tcodes.org/analytics/module/co-pc-obj.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87008277,"IMG Activity: SIMG_PP3ORKKOKZ3",https://www.sap-tcodes.org/tcode/s_alr_87008277.html,SAPLS_CUS_IMG_ACTIVITY,KK0C,"Customizing for Cost Object Controlling",CO-PC-OBJ,"Cost Object",https://www.sap-tcodes.org/analytics/module/co-pc-obj.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87008278,"IMG Activity: SIMG_ORKK_WERK_OKZ1",https://www.sap-tcodes.org/tcode/s_alr_87008278.html,SAPLS_CUS_IMG_ACTIVITY,KK0C,"Customizing for Cost Object Controlling",CO-PC-OBJ,"Cost Object",https://www.sap-tcodes.org/analytics/module/co-pc-obj.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87008279,"IMG Activity: SIMG_CFMENUORKKOKZ6",https://www.sap-tcodes.org/tcode/s_alr_87008279.html,SAPLS_CUS_IMG_ACTIVITY,KK0C,"Customizing for Cost Object Controlling",CO-PC-OBJ,"Cost Object",https://www.sap-tcodes.org/analytics/module/co-pc-obj.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87099799,(empty),https://www.sap-tcodes.org/tcode/s_alr_87099799.html,SAPLS_CUS_IMG_ACTIVITY,KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87099812,(empty),https://www.sap-tcodes.org/tcode/s_alr_87099812.html,SAPLS_CUS_IMG_ACTIVITY,KK0C,"Customizing for Cost Object Controlling",CO-PC-OBJ,"Cost Object",https://www.sap-tcodes.org/analytics/module/co-pc-obj.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87099847,(empty),https://www.sap-tcodes.org/tcode/s_alr_87099847.html,SAPLS_CUS_IMG_ACTIVITY,KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87099930,"Analyze Costing Run",https://www.sap-tcodes.org/tcode/s_alr_87099930.html," ",KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87099931,"Analyze Costing Run",https://www.sap-tcodes.org/tcode/s_alr_87099931.html," ",KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87099932,"Variances Between Costing Runs",https://www.sap-tcodes.org/tcode/s_alr_87099932.html," ",KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87100124,(empty),https://www.sap-tcodes.org/tcode/s_alr_87100124.html,SAPLS_CUS_IMG_ACTIVITY,KABC,"Cost Accounting: Activity-Based Costing",CO-OM-ABC,"Activity-Based Costing",https://www.sap-tcodes.org/analytics/module/co-om-abc.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87100137,"Order Selection",https://www.sap-tcodes.org/tcode/s_alr_87100137.html," ",KKB,"Reporting for Costing",CO-PC-IS,"Report Selection for Product Costing",https://www.sap-tcodes.org/analytics/module/co-pc-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87100591,(empty),https://www.sap-tcodes.org/tcode/s_alr_87100591.html,SAPLS_CUS_IMG_ACTIVITY,CKMLCCS,"Actual Cost Component Split",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87100737,(empty),https://www.sap-tcodes.org/tcode/s_alr_87100737.html,SAPLS_CUS_IMG_ACTIVITY,QISR,"Internal Service Requests",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87100739,(empty),https://www.sap-tcodes.org/tcode/s_alr_87100739.html,SAPLS_CUS_IMG_ACTIVITY,QISR,"Internal Service Requests",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX6_42000003,"IMG Activity: BWCOPA_KEB3",https://www.sap-tcodes.org/tcode/s_ax6_42000003.html,SAPLS_CUS_IMG_ACTIVITY,RS_IMG_CO,"OLTP-IMG CO (Controlling)",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX6_42000004,"IMG Activity: BWCOPA_KEB5",https://www.sap-tcodes.org/tcode/s_ax6_42000004.html,SAPLS_CUS_IMG_ACTIVITY,RS_IMG_CO,"OLTP-IMG CO (Controlling)",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX6_42000005,"IMG Activity: BWCOPA_KEB2",https://www.sap-tcodes.org/tcode/s_ax6_42000005.html,SAPLS_CUS_IMG_ACTIVITY,RS_IMG_CO,"OLTP-IMG CO (Controlling)",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX6_42000006,"IMG Activity: BWCOPA_KEB0",https://www.sap-tcodes.org/tcode/s_ax6_42000006.html,SAPLS_CUS_IMG_ACTIVITY,RS_IMG_CO,"OLTP-IMG CO (Controlling)",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX6_42000007,"IMG Activity: BWCOPA_KEB1",https://www.sap-tcodes.org/tcode/s_ax6_42000007.html,SAPLS_CUS_IMG_ACTIVITY,RS_IMG_CO,"OLTP-IMG CO (Controlling)",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX6_42000008,"IMG Activity: BWCOPA_REPL",https://www.sap-tcodes.org/tcode/s_ax6_42000008.html,SAPLS_CUS_IMG_ACTIVITY,RS_IMG_CO,"OLTP-IMG CO (Controlling)",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX7_53000006,"IMG Activity: RETRAKTOR_TRANSFER",https://www.sap-tcodes.org/tcode/s_ax7_53000006.html,SAPLS_CUS_IMG_ACTIVITY,KEXX46,"Retractor: Migrated IMG",CO-PA-TO,Tools,https://www.sap-tcodes.org/analytics/module/co-pa-to.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX7_53000007,"IMG Activity: RETRAKTOR_CUST",https://www.sap-tcodes.org/tcode/s_ax7_53000007.html,SAPLS_CUS_IMG_ACTIVITY,KEXX46,"Retractor: Migrated IMG",CO-PA-TO,Tools,https://www.sap-tcodes.org/analytics/module/co-pa-to.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX7_68000099,(empty),https://www.sap-tcodes.org/tcode/s_ax7_68000099.html,SAPLS_CUS_IMG_ACTIVITY,IAOM_CRMSERVICE,"Cost and Revenue Controlling for CRM Service",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_AX7_68000100,(empty),https://www.sap-tcodes.org/tcode/s_ax7_68000100.html,SAPLS_CUS_IMG_ACTIVITY,IAOM_CRMSERVICE,"Cost and Revenue Controlling for CRM Service",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_AX7_68000101,(empty),https://www.sap-tcodes.org/tcode/s_ax7_68000101.html,SAPLS_CUS_IMG_ACTIVITY,IAOM_CRMSERVICE,"Cost and Revenue Controlling for CRM Service",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_AX7_68000102,(empty),https://www.sap-tcodes.org/tcode/s_ax7_68000102.html,SAPLS_CUS_IMG_ACTIVITY,IAOM_CRMSERVICE,"Cost and Revenue Controlling for CRM Service",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_AX7_68000155,(empty),https://www.sap-tcodes.org/tcode/s_ax7_68000155.html,SAPLS_CUS_IMG_ACTIVITY,KECRM46,"Integration CRM / CO-PA",CO-PA,"Profitability Analysis",https://www.sap-tcodes.org/analytics/module/co-pa.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX7_68000171,"BCT-CO: Change Report Row Hierarchy",https://www.sap-tcodes.org/tcode/s_ax7_68000171.html,SAPLS_CUS_IMG_ACTIVITY,KBWOM,"CO-OM-IS: BW Extractors AddOn 1.2Bff",CO-OM-IS,"Information System, iViews",https://www.sap-tcodes.org/analytics/module/co-om-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX7_68000172,"BCT-CO: Displ/Check Report Row Hier.",https://www.sap-tcodes.org/tcode/s_ax7_68000172.html,SAPLS_CUS_IMG_ACTIVITY,KBWOM,"CO-OM-IS: BW Extractors AddOn 1.2Bff",CO-OM-IS,"Information System, iViews",https://www.sap-tcodes.org/analytics/module/co-om-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX8_68000168,"ISR Enhancements",https://www.sap-tcodes.org/tcode/s_ax8_68000168.html,SAPLS_CUS_IMG_ACTIVITY,MPO_IMG_46CFF,"Manager Portal: IMG 4.6C ff.",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX8_68000351,"IMG Activity: SIMG_CRM_COABR_BEMOT",https://www.sap-tcodes.org/tcode/s_ax8_68000351.html,SAPLS_CUS_IMG_ACTIVITY,IAOM_CRMSERVICE,"Cost and Revenue Controlling for CRM Service",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_AX8_68000352,"IMG Activity: SIMG_CRM_BEMOT",https://www.sap-tcodes.org/tcode/s_ax8_68000352.html,SAPLS_CUS_IMG_ACTIVITY,IAOM_CRMSERVICE,"Cost and Revenue Controlling for CRM Service",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_AX8_68000364,"IMG Activity: CPR_FINR3_COSCEN",https://www.sap-tcodes.org/tcode/s_ax8_68000364.html,SAPLS_CUS_IMG_ACTIVITY,FINR3_CPROJECTS,"cProjects/CO Integration",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_AX8_68000365,"IMG Activity: CPR_FINR3_FINDCOSCEN",https://www.sap-tcodes.org/tcode/s_ax8_68000365.html,SAPLS_CUS_IMG_ACTIVITY,FINR3_CPROJECTS,"cProjects/CO Integration",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_AX8_68000366,"IMG Activity: CPR_FINR3_KOSERSZUOG",https://www.sap-tcodes.org/tcode/s_ax8_68000366.html,SAPLS_CUS_IMG_ACTIVITY,FINR3_CPROJECTS,"cProjects/CO Integration",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_AX8_68000381,"IMG Activity: CRM_SRV_ORKAOKEU",https://www.sap-tcodes.org/tcode/s_ax8_68000381.html,SAPLS_CUS_IMG_ACTIVITY,IAOM_CRMSERVICE,"Cost and Revenue Controlling for CRM Service",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_AX8_68000382,"IMG Activity: CRM_COOMOPA_CL_KSR",https://www.sap-tcodes.org/tcode/s_ax8_68000382.html,SAPLS_CUS_IMG_ACTIVITY,IAOM_CRMSERVICE,"Cost and Revenue Controlling for CRM Service",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_AXA_22000042,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000042.html,SAPLS_CUS_IMG_ACTIVITY,FINR3_CPROJECTS,"cProjects/CO Integration",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_AXA_22000046,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000046.html,SAPLS_CUS_IMG_ACTIVITY,FINR3_CPROJECTS,"cProjects/CO Integration",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_AXA_22000066,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000066.html,SAPLS_CUS_IMG_ACTIVITY,KERS,"Interface between CO-PA and BW",CO-PA,"Profitability Analysis",https://www.sap-tcodes.org/analytics/module/co-pa.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AXA_22000068,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000068.html,SAPLS_CUS_IMG_ACTIVITY,KERS,"Interface between CO-PA and BW",CO-PA,"Profitability Analysis",https://www.sap-tcodes.org/analytics/module/co-pa.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AXA_22000069,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000069.html,SAPLS_CUS_IMG_ACTIVITY,KERS,"Interface between CO-PA and BW",CO-PA,"Profitability Analysis",https://www.sap-tcodes.org/analytics/module/co-pa.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AXA_22000070,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000070.html,SAPLS_CUS_IMG_ACTIVITY,KERS,"Interface between CO-PA and BW",CO-PA,"Profitability Analysis",https://www.sap-tcodes.org/analytics/module/co-pa.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AXA_22000078,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000078.html,SAPLS_CUS_IMG_ACTIVITY,IAOM_CRMSERVICE,"Cost and Revenue Controlling for CRM Service",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_AXA_22000093,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000093.html,SAPLS_CUS_IMG_ACTIVITY,IAOM,"Cost and Revenue Controlling for Logical Objects",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_AXA_22000107,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000107.html,SAPLS_CUS_IMG_ACTIVITY,IAOM_CRMSERVICE,"Cost and Revenue Controlling for CRM Service",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_AXC_91000054,(empty),https://www.sap-tcodes.org/tcode/s_axc_91000054.html,SAPLS_CUS_IMG_ACTIVITY,FINR3_CPROJECTS,"cProjects/CO Integration",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_E38_98000151,(empty),https://www.sap-tcodes.org/tcode/s_e38_98000151.html,SAPLS_CUS_IMG_ACTIVITY,CKMLBB,"Balance Sheet Valuation in Material Ledger",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_E38_98000152,(empty),https://www.sap-tcodes.org/tcode/s_e38_98000152.html,SAPLS_CUS_IMG_ACTIVITY,CKMLBB,"Balance Sheet Valuation in Material Ledger",CO-PC-ACT,"Actual Costing/Material Ledger",https://www.sap-tcodes.org/analytics/module/co-pc-act.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_E4A_94000061,(empty),https://www.sap-tcodes.org/tcode/s_e4a_94000061.html,SAPLS_CUS_IMG_ACTIVITY,KECRM,"Integration CRM / CO-PA",CO-PA,"Profitability Analysis",https://www.sap-tcodes.org/analytics/module/co-pa.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_E4A_94000188,(empty),https://www.sap-tcodes.org/tcode/s_e4a_94000188.html,SAPLS_CUS_IMG_ACTIVITY,KSVD,"Cost Accounting - Special Valuation Date",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
