TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CRM_MKTPL_UIU,"Show Marketing Project in UI",https://www.sap-tcodes.org/tcode/crm_mktpl_uiu.html,CRM_MKTPL_UIU_LAUNCHER,CRM_MKTPL,"CRM Marketing Planning - User Interfaces",CRM-MKT-MPL,"Marketing Planner",https://www.sap-tcodes.org/analytics/module/crm-mkt-mpl.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_MKTPL_USROPT,"Marketplace: Change User Options",https://www.sap-tcodes.org/tcode/crm_mktpl_usropt.html,CRM_MKTPL_CHANGE_OPTIONS,CRM_MKTPL,"CRM Marketing Planning - User Interfaces",CRM-MKT-MPL,"Marketing Planner",https://www.sap-tcodes.org/analytics/module/crm-mkt-mpl.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_MKTPL_USR_SEGDEF,"Segmentation Default Mappings",https://www.sap-tcodes.org/tcode/crm_mktpl_usr_segdef.html,SAPMCRM_MKTPL_USER_SEGDEFAULTS,CRM_MKTPL_USER_DEFAULTS_SEG,"CRM Marketing Planning - User Defaults of Segmentation Attr.",CRM-MKT-MPL-ST-SEG,"Segment Assignment",https://www.sap-tcodes.org/analytics/module/crm-mkt-mpl-st-seg.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_MKTPPG_GPAR,"PPG Guideline Parametes",https://www.sap-tcodes.org/tcode/crm_mktppg_gpar.html," ",CRM_MKTPPG,"CRM Marketing: Pricing and Promotion Guidelines",CRM-MKT-MPL-TPM-PPG,"Promotion Guidelines",https://www.sap-tcodes.org/analytics/module/crm-mkt-mpl-tpm-ppg.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_MKTPPG_PLVL,"PPG Pricing Level",https://www.sap-tcodes.org/tcode/crm_mktppg_plvl.html," ",CRM_MKTPPG,"CRM Marketing: Pricing and Promotion Guidelines",CRM-MKT-MPL-TPM-PPG,"Promotion Guidelines",https://www.sap-tcodes.org/analytics/module/crm-mkt-mpl-tpm-ppg.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_MKTPPG_RSBA,"PPG Rules Sets Batch",https://www.sap-tcodes.org/tcode/crm_mktppg_rsba.html," ",CRM_MKTPPG,"CRM Marketing: Pricing and Promotion Guidelines",CRM-MKT-MPL-TPM-PPG,"Promotion Guidelines",https://www.sap-tcodes.org/analytics/module/crm-mkt-mpl-tpm-ppg.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_MKTPPG_RSOL,"PPG Rule Set Online",https://www.sap-tcodes.org/tcode/crm_mktppg_rsol.html," ",CRM_MKTPPG,"CRM Marketing: Pricing and Promotion Guidelines",CRM-MKT-MPL-TPM-PPG,"Promotion Guidelines",https://www.sap-tcodes.org/analytics/module/crm-mkt-mpl-tpm-ppg.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_MKTTG_TEST_CACHE,"Performance Test for SA Cache",https://www.sap-tcodes.org/tcode/crm_mkttg_test_cache.html,CRM_MKTTG_TEST_CACHE,CRM_MKTTG_CACHE,"CRM-Marketing: Segment Builder Perfomance Cache (4.0)",CRM-MKT-SEG,Segmentation,https://www.sap-tcodes.org/analytics/module/crm-mkt-seg.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_MKT_ACTION_JOB,"Marketing Action Monitor",https://www.sap-tcodes.org/tcode/crm_mkt_action_job.html," ",CRM_MKTPL_ACTIONS,"Marketing Planner: Generic actions package",CRM-MKT-MPL,"Marketing Planner",https://www.sap-tcodes.org/analytics/module/crm-mkt-mpl.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_MKT_MASS_DATA,"Creating Campaigns Mass Data",https://www.sap-tcodes.org/tcode/crm_mkt_mass_data.html,CRM_MKT_MASS_DATA_DYN,CRM_MKTPL_MASS_GEN,"Marketing Planner: Mass Generation of Objects",CRM-MKT-MPL,"Marketing Planner",https://www.sap-tcodes.org/analytics/module/crm-mkt-mpl.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_MPKC,"Counter Master Data Administration",https://www.sap-tcodes.org/tcode/crm_mpkc.html,SAPLCRM_MPK_CC_SA,CRM_MPK,"Measuring Point Kernel",CRM-BF-COU,Counter,https://www.sap-tcodes.org/analytics/module/crm-bf-cou.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_MPKR,"Enter Readings",https://www.sap-tcodes.org/tcode/crm_mpkr.html,SAPLCRM_MPK_CC_SA,CRM_MPK,"Measuring Point Kernel",CRM-BF-COU,Counter,https://www.sap-tcodes.org/analytics/module/crm-bf-cou.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_MPK_ADMIN,"Counter Administration",https://www.sap-tcodes.org/tcode/crm_mpk_admin.html,SAPLCRM_MPK_CC_UI,CRM_MPK,"Measuring Point Kernel",CRM-BF-COU,Counter,https://www.sap-tcodes.org/analytics/module/crm-bf-cou.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_NF_OCA_SS_DEF,"OCA Simple Subscription Defaults",https://www.sap-tcodes.org/tcode/crm_nf_oca_ss_def.html," ",CRM_NOTIF_FRAMEWORK_CUST,"Customizing for notification framework",CRM-BTX-BF,"Basic Functions for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_NR_RA_BILLREQ,"Number Range Mtnc: CRM_BILLR",https://www.sap-tcodes.org/tcode/crm_nr_ra_billreq.html,SAPMSNUM,CRM_BILLREQ,"Billing Request",CRM-BTX-BRQ,"Billing Request",https://www.sap-tcodes.org/analytics/module/crm-btx-brq.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_OM_BP_INTEGRATE,"Integration BP Orgmanagement",https://www.sap-tcodes.org/tcode/crm_om_bp_integrate.html,CRM_COM_ORGMAN_BUPA_INTEGRATE,CRM_COM_ORGMAN,"Organizational Management",CRM-MD-ORG,"Organizational Management",https://www.sap-tcodes.org/analytics/module/crm-md-org.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_ORG_ATTR_RUL,"wizard for org.attribute rule",https://www.sap-tcodes.org/tcode/crm_org_attr_rul.html,WZ_CRM_ORGMAN_RUL2_START,CRM_ORGMAN,"CRM Organizational Management",CRM-MD-ORG,"Organizational Management",https://www.sap-tcodes.org/analytics/module/crm-md-org.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_ORG_PROF,"Wizard  for  profile  creation",https://www.sap-tcodes.org/tcode/crm_org_prof.html,WZ_CRM_ORGMAN_PROF_START,CRM_ORGMAN,"CRM Organizational Management",CRM-MD-ORG,"Organizational Management",https://www.sap-tcodes.org/analytics/module/crm-md-org.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_ORG_PROUVE,"Check Organizational Data",https://www.sap-tcodes.org/tcode/crm_org_prouve.html,CRM_ORGMAN_ORGDATA_ANALYSE,CRM_ORGMAN,"CRM Organizational Management",CRM-MD-ORG,"Organizational Management",https://www.sap-tcodes.org/analytics/module/crm-md-org.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_ORG_RESP_RUL,"wizard  for responsibility rule",https://www.sap-tcodes.org/tcode/crm_org_resp_rul.html,WZ_CRM_ORGMAN_RUL1_START,CRM_ORGMAN,"CRM Organizational Management",CRM-MD-ORG,"Organizational Management",https://www.sap-tcodes.org/analytics/module/crm-md-org.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_OR_SEARCH_REPORT,"Search Interactive Report by Text",https://www.sap-tcodes.org/tcode/crm_or_search_report.html,CRM_OR_SEARCH_REPORT,CRM_OR_IL,"Interaction layer package for OLTP Reporting",CRM-ANA,"CRM Analytics",https://www.sap-tcodes.org/analytics/module/crm-ana.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_OR_TEST,"Interactive Reporting Test",https://www.sap-tcodes.org/tcode/crm_or_test.html,CRM_OR_TEST,CRM_OR_IL,"Interaction layer package for OLTP Reporting",CRM-ANA,"CRM Analytics",https://www.sap-tcodes.org/analytics/module/crm-ana.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_PART_TEST_OBJ,"Test of Order Objects",https://www.sap-tcodes.org/tcode/crm_part_test_obj.html,CRM_PART_ORDER_TEST,CRM_FINPROD_I,"CRM Leasing and Loan Product Data",CRM-BTX-BF-FIN,Financing,https://www.sap-tcodes.org/analytics/module/crm-btx-bf-fin.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_PCUI_GEN,"Blueprint generation for PC-UI",https://www.sap-tcodes.org/tcode/crm_pcui_gen.html,CRM_GEN_OBJECT_PCUI_ENABLE_C,CRM_BTX_EXTENSION,"Generic One Order Extensions",CRM-BTX-BF,"Basic Functions for Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_PPM_FYVC,"CRM PPM Fiscal Year Variant Conv.",https://www.sap-tcodes.org/tcode/crm_ppm_fyvc.html,RCRM_PPM_QP_CAL_TO_FISC_CONV,CRM_PPM_CUST,"Customizing for PPM",CRM-ANA,"CRM Analytics",https://www.sap-tcodes.org/analytics/module/crm-ana.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_PRODUCT_ARC,"Archive Products",https://www.sap-tcodes.org/tcode/crm_product_arc.html," ",CRM_PRODUCT,"Products: General Data for Products in CRM",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_PRODUCT_LOG,"Display Product Verification Log",https://www.sap-tcodes.org/tcode/crm_product_log.html," ",COM_PRODUCT_ARCHIVE,"Product: Archive and Delete",AP-MD-PRO-BF-ARC,Archiving,https://www.sap-tcodes.org/analytics/module/ap-md-pro-bf-arc.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CRM_PRODUCT_STA,"Display Product Status",https://www.sap-tcodes.org/tcode/crm_product_sta.html,COM_PRODUCT_CHECK_STATUS,COM_PRODUCT_ARCHIVE,"Product: Archive and Delete",AP-MD-PRO-BF-ARC,Archiving,https://www.sap-tcodes.org/analytics/module/ap-md-pro-bf-arc.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CRM_PROV_CREATE_PROD,"Create Produkt",https://www.sap-tcodes.org/tcode/crm_prov_create_prod.html,CRM_PROV_PRODUCT_CREATE_UPLOAD,CRM_ISX_CC_PROD,"Integration to SAP Convergent Charging - Product",CRM-IT-BI,"Integration to Billing System",https://www.sap-tcodes.org/analytics/module/crm-it-bi.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_QUERY_ADM,"Query Administration",https://www.sap-tcodes.org/tcode/crm_query_adm.html,CRM_MKTPL_QUERY_ADMIN,CRM_MKTPL_CALENDAR,"Marketing Planner calendar",CRM-MKT-MPL-CAL,"Marketing Calendar",https://www.sap-tcodes.org/analytics/module/crm-mkt-mpl-cal.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_R3_CALL_V_T161C,"Settings for EBR Delivery Schedules",https://www.sap-tcodes.org/tcode/crm_r3_call_v_t161c.html,CRM_R3_CONTRACT_CONFIGURATION,CRM_R3_CONTRACTS,"Distribution of Purchase Contracts to R/3",CRM-BTX-CTR,Contracts,https://www.sap-tcodes.org/analytics/module/crm-btx-ctr.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_ROLE_CHECK,"Admin Tools: Role Check",https://www.sap-tcodes.org/tcode/crm_role_check.html,CRM_ROLE_CHECK,CRM_BSP_URL_GENERATION,"URL Generation",CA-GTF-PCF,"People Centric UI Framework",https://www.sap-tcodes.org/analytics/module/ca-gtf-pcf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CRM_ROLE_COPIER,"Role Copier (Portal Administration)",https://www.sap-tcodes.org/tcode/crm_role_copier.html,CRM_ROLE_COPIER,CRM_BSP_URL_GENERATION,"URL Generation",CA-GTF-PCF,"People Centric UI Framework",https://www.sap-tcodes.org/analytics/module/ca-gtf-pcf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CRM_ROLE_MAP_ADDER,"Admin Tools: Role Mappings Adder",https://www.sap-tcodes.org/tcode/crm_role_map_adder.html,CRM_ROLE_MAPPINGS_ADDER,CRM_BSP_URL_GENERATION,"URL Generation",CA-GTF-PCF,"People Centric UI Framework",https://www.sap-tcodes.org/analytics/module/ca-gtf-pcf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
CRM_RRMX,"Business Explorer Analyzer",https://www.sap-tcodes.org/tcode/crm_rrmx.html,CRM_BW_CALL_TRANSACTIONS,CRM_BWREPORTS,"Report Interface CRM - BW",CRM-ANA-MKT-SEG,"BW Interfaces for Segment Builder",https://www.sap-tcodes.org/analytics/module/crm-ana-mkt-seg.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_RSA1,"Administrator Workbench",https://www.sap-tcodes.org/tcode/crm_rsa1.html,CRM_BW_CALL_TRANSACTIONS,CRM_BWREPORTS,"Report Interface CRM - BW",CRM-ANA-MKT-SEG,"BW Interfaces for Segment Builder",https://www.sap-tcodes.org/analytics/module/crm-ana-mkt-seg.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_RSANWB_CRM_ATTR,"Fill Data Targets",https://www.sap-tcodes.org/tcode/crm_rsanwb_crm_attr.html,CRM_BW_CALL_TRANSACTIONS,CRM_BWREPORTS,"Report Interface CRM - BW",CRM-ANA-MKT-SEG,"BW Interfaces for Segment Builder",https://www.sap-tcodes.org/analytics/module/crm-ana-mkt-seg.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_RSAN_CLTV,"CLTV Modeling",https://www.sap-tcodes.org/tcode/crm_rsan_cltv.html,CRM_BW_CALL_TRANSACTIONS,CRM_BWREPORTS,"Report Interface CRM - BW",CRM-ANA-MKT-SEG,"BW Interfaces for Segment Builder",https://www.sap-tcodes.org/analytics/module/crm-ana-mkt-seg.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_RSAN_RESP,"Response Modeling",https://www.sap-tcodes.org/tcode/crm_rsan_resp.html,CRM_BW_CALL_TRANSACTIONS,CRM_BWREPORTS,"Report Interface CRM - BW",CRM-ANA-MKT-SEG,"BW Interfaces for Segment Builder",https://www.sap-tcodes.org/analytics/module/crm-ana-mkt-seg.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_RSAN_RFM,"RFM Methods",https://www.sap-tcodes.org/tcode/crm_rsan_rfm.html,CRM_BW_CALL_TRANSACTIONS,CRM_BWREPORTS,"Report Interface CRM - BW",CRM-ANA-MKT-SEG,"BW Interfaces for Segment Builder",https://www.sap-tcodes.org/analytics/module/crm-ana-mkt-seg.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_RSDMWB,"Customer Behavior Modeling",https://www.sap-tcodes.org/tcode/crm_rsdmwb.html,CRM_BW_CALL_TRANSACTIONS,CRM_BWREPORTS,"Report Interface CRM - BW",CRM-ANA-MKT-SEG,"BW Interfaces for Segment Builder",https://www.sap-tcodes.org/analytics/module/crm-ana-mkt-seg.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_RSMO,"BW Monitor",https://www.sap-tcodes.org/tcode/crm_rsmo.html,CRM_BW_CALL_TRANSACTIONS,CRM_BWREPORTS,"Report Interface CRM - BW",CRM-ANA-MKT-SEG,"BW Interfaces for Segment Builder",https://www.sap-tcodes.org/analytics/module/crm-ana-mkt-seg.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_RT_KEY,"KPI Set: Key Fields",https://www.sap-tcodes.org/tcode/crm_rt_key.html,CRM_RT_KEY_MAINTAIN,CRM_RT_KPI,"KPI Sets",CRM-ANA-RT,"Intelligence Connector (Real-time Analytics)",https://www.sap-tcodes.org/analytics/module/crm-ana-rt.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_RT_KPI,"KPI Set Repository",https://www.sap-tcodes.org/tcode/crm_rt_kpi.html,CRM_RT_KPI_MAINTAIN_ENTRY,CRM_RT_KPI,"KPI Sets",CRM-ANA-RT,"Intelligence Connector (Real-time Analytics)",https://www.sap-tcodes.org/analytics/module/crm-ana-rt.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_SC,"Scenario Maintenance",https://www.sap-tcodes.org/tcode/crm_sc.html," ",CRM_SCENARIOTABLE,"Package for Scenario Table Maintenance",CRM-BTX,"Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_SCI_CUST,"Customizing Solu. Config. Integrat.",https://www.sap-tcodes.org/tcode/crm_sci_cust.html,CRM_SCI_CUST,CRM_1O_SCI_DT,"Designtime programs/functions for interface SC <-> OneOrder",CRM-BTX-BF-SC,"Integration Solution Configurator to Business Transactions",https://www.sap-tcodes.org/analytics/module/crm-btx-bf-sc.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_SDB_LINSTALL,"Download Language Support Package",https://www.sap-tcodes.org/tcode/crm_sdb_linstall.html,CRM_SDB_LSERVER_INSTALL,CSKN,"Customer Service: Knowledge Base Development",CRM-MD-SDB,"Solution Database",https://www.sap-tcodes.org/analytics/module/crm-md-sdb.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_SERVICE_CO_CHAR,"CRM Service:Replication of CO Chars",https://www.sap-tcodes.org/tcode/crm_service_co_char.html,CRM_ACCOUNTING_SERV_REPLICATE,CRM_SERVICE_ACCOUNTING,"CRM Service: Controlling Integration",CRM-BTX-COI-SRV,"Controlling Integration Service",https://www.sap-tcodes.org/analytics/module/crm-btx-coi-srv.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_SERVICE_TO_R3,"CRM Service: CATS/CO Integration",https://www.sap-tcodes.org/tcode/crm_service_to_r3.html,CRM_SERVICE_R3_CUSTOMIZING,CRM_SERVICE_ACCOUNTING,"CRM Service: Controlling Integration",CRM-BTX-COI-SRV,"Controlling Integration Service",https://www.sap-tcodes.org/analytics/module/crm-btx-coi-srv.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_SHOP,"Web Shop Maintenance",https://www.sap-tcodes.org/tcode/crm_shop.html,CRMM_ISA_SHOP,CRM_ISALES,"CRM Internet Sales",CRM-ISA,"Internet Sales",https://www.sap-tcodes.org/analytics/module/crm-isa.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_SMM_MONITOR,"CRM SAP mass mailer monitor",https://www.sap-tcodes.org/tcode/crm_smm_monitor.html,CRM_MKTHV_SMM_MONITOR,CRM_MKTHV_SMM_UI,"High Volume Campaign Execution Mass Mailer UI",CRM-MKT-MPL-ST-EXE,"Campaign Execution",https://www.sap-tcodes.org/analytics/module/crm-mkt-mpl-st-exe.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_SP,"Execute Sales Planning",https://www.sap-tcodes.org/tcode/crm_sp.html,CRM_KPI_FULLSCREEN,CRM_KPI,"Planning Services",CRM-ANA-PS,"Planning Services",https://www.sap-tcodes.org/analytics/module/crm-ana-ps.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_SP_MNTN,"Maintain Sales Planning Settings",https://www.sap-tcodes.org/tcode/crm_sp_mntn.html,CRM_KPI_FULLSCREEN_SETUP,CRM_KPI,"Planning Services",CRM-ANA-PS,"Planning Services",https://www.sap-tcodes.org/analytics/module/crm-ana-ps.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_SRVBIL,"CRM Service: Release of Billing Doc.",https://www.sap-tcodes.org/tcode/crm_srvbil.html,CRM_SERVICE_BIL,CRM_SERVICE_BILLING,"CRM Service: Billing",CRM-BTX-SVO,"Service Order",https://www.sap-tcodes.org/analytics/module/crm-btx-svo.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_SRVBIL_TRANS,"CRM Service: Billing Data Transfer",https://www.sap-tcodes.org/tcode/crm_srvbil_trans.html,CRM_SERVICE_BIL_TRANSFER,CRM_SERVICE_BILLING,"CRM Service: Billing",CRM-BTX-SVO,"Service Order",https://www.sap-tcodes.org/analytics/module/crm-btx-svo.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_SRV_AC_INDICATOR,"Maintain Accounting Indicators",https://www.sap-tcodes.org/tcode/crm_srv_ac_indicator.html,CRM_SRV_ACCOUNTING_INDICATOR,CRM_SERVICE_I,"CRM Service Order Item Data",CRM-BTX-SVO,"Service Order",https://www.sap-tcodes.org/analytics/module/crm-btx-svo.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CRM_SRV_REPORT,"Transactn Monitor: Service Processes",https://www.sap-tcodes.org/tcode/crm_srv_report.html,CRM_TSRV_REPORT,CRM_TSRV_ORDER_PROC,"Technical Service: Order Processes",CRM-BTX-SVO,"Service Order",https://www.sap-tcodes.org/analytics/module/crm-btx-svo.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
