TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
COMM_ATTRSET,"Maintain Set Types and Attributes",https://www.sap-tcodes.org/tcode/comm_attrset.html,SAPLCOM_ATTRIBUTE_NEW,COM_SETTYPE_ATTRIBUTE,"Generating Set Types and Attributes",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMM_ATTR_UPD_PME,"Update PME",https://www.sap-tcodes.org/tcode/comm_attr_upd_pme.html,COM_ATTRIBUTE_UPD_PME,COM_SETTYPE_ATTRIBUTE,"Generating Set Types and Attributes",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMM_CAT_TEXT_UPG40,"Convert Category Short Texts (4.0)",https://www.sap-tcodes.org/tcode/comm_cat_text_upg40.html,COM_CATEGORY_TEXT_TRANSL_UCASE,COM_CATEGORY,"Category: General Table and Programs",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMM_CAT_TRANS,"Transport Category",https://www.sap-tcodes.org/tcode/comm_cat_trans.html,COM_CATEGORY_TRANSPORT,COM_HIERARCHY_DATAEXCHANGE,"Exchange of Hierarchies and Categories",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMM_DEL_PRWB_USER,"Reset User Settings",https://www.sap-tcodes.org/tcode/comm_del_prwb_user.html,COM_PRODUCT_DELETE_PRWB_USER,COM_PRODUCT_UI,"Product: Interface",AP-MD-PRO-UI,"Dialog SAP-GUI",https://www.sap-tcodes.org/analytics/module/ap-md-pro-ui.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMM_EXTRSET,"Extraction Individual Objects",https://www.sap-tcodes.org/tcode/comm_extrset.html,CRM_EXTRACT_INDIV_PRODUCTS,COM_PRODUCT_BW,"Central Part of Product: BW Extraction",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,PI_BASIS,"Basis Plug-In",https://www.sap-tcodes.org/analytics/component/pi_basis.html
COMM_HIERARCHY,"Maintain Categories and Hierarchies",https://www.sap-tcodes.org/tcode/comm_hierarchy.html,SAPLCOM_PRCAT_LOCATOR_UI,COM_PRODUCT_CATEGORY_UI,"Interface: Maintain Hierarchies and Categories",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMM_HIER_CAT_GUID,"GUIDs for Hierarchy/Category",https://www.sap-tcodes.org/tcode/comm_hier_cat_guid.html,COM_HIER_CAT_GUID_DISPLAY,COM_HIERARCHY_TOOLS,"Testtools für Hierarchien und Kategorien",AP-MD-PRO-CAT,"Hierarchies and Categories",https://www.sap-tcodes.org/analytics/module/ap-md-pro-cat.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMM_IOBJ_RECATEG,"Recategorize Indivdual Objects",https://www.sap-tcodes.org/tcode/comm_iobj_recateg.html,COM_PRODUCT_RECATEG_IOBJ,COM_PRODUCT_CATEGORY_UI,"Interface: Maintain Hierarchies and Categories",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMM_LH_KEY_GEN,"Key Types - Generic Link Handler",https://www.sap-tcodes.org/tcode/comm_lh_key_gen.html,COM_DIFF_KEY_GENERATE,COM_DIFF_KEY_GEN,"Differentiation Keys",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMM_MSG01,"Customer Settings for Messages",https://www.sap-tcodes.org/tcode/comm_msg01.html," ",COM_PRODUCT,"Product: General Tables and Programs",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMM_PCAT_ADM,"Product catalog management",https://www.sap-tcodes.org/tcode/comm_pcat_adm.html,SAPLCOM_PCAT_UI,COM_PRDCAT,"Product Catalog",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COMM_PCAT_EXPORT,"XML Export of Product Catalog",https://www.sap-tcodes.org/tcode/comm_pcat_export.html,COM_PCAT_EXP,COM_PRDCAT,"Product Catalog",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COMM_PCAT_EXPORT_OLD,"XML Export of Product Catalog",https://www.sap-tcodes.org/tcode/comm_pcat_export_old.html,COM_PCAT_EXP_OLD,COM_PRDCAT,"Product Catalog",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COMM_PCAT_IMS_INIT,"Initial Replication Product Catalog",https://www.sap-tcodes.org/tcode/comm_pcat_ims_init.html,COM_PCAT_IMS_FEED_INIT,COM_PRDCAT,"Product Catalog",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COMM_PCAT_IMS_SINGLE,"Indiv. replication of prod. catalog",https://www.sap-tcodes.org/tcode/comm_pcat_ims_single.html,COM_PCAT_IMS_FEED_SINGLE,COM_PRDCAT,"Product Catalog",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COMM_PCAT_IMS_UPDA,"Update Replication Product Catalog",https://www.sap-tcodes.org/tcode/comm_pcat_ims_upda.html,COM_PCAT_IMS_FEED_UPDA,COM_PRDCAT,"Product Catalog",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COMM_PCAT_LOC,"Manage catalog characteristic lists",https://www.sap-tcodes.org/tcode/comm_pcat_loc.html,SAPLCOM_PCAT_LOC_UI,COM_PRDCAT,"Product Catalog",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COMM_PCAT_PROFILE,"Process Export Profile",https://www.sap-tcodes.org/tcode/comm_pcat_profile.html,SAPLCOM_PCAT_EXP_PROFILE_UI,COM_PRDCAT,"Product Catalog",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COMM_PCAT_TSRV,"IMS Server for Catalog Indexing",https://www.sap-tcodes.org/tcode/comm_pcat_tsrv.html," ",COM_PRDCAT,"Product Catalog",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COMM_PCAT_VIEW_PPR,"Assignment of Partner to Cat. View",https://www.sap-tcodes.org/tcode/comm_pcat_view_ppr.html,SAPLCOM_PCAT_VIEW_CUST_UI,COM_PRDCAT,"Product Catalog",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COMM_PCAT_VRT_DEL,"Delete Variant in Background",https://www.sap-tcodes.org/tcode/comm_pcat_vrt_del.html,COM_PCAT_VRT_DEL_BG,COM_PRDCAT,"Product Catalog",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COMM_PRAPPLCAT,"Assign Hierachies to Applications",https://www.sap-tcodes.org/tcode/comm_prapplcat.html," ",COM_PRODUCT_APPLICATION,"Product: Applications",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMM_PRDARC,"Display Products from Archive",https://www.sap-tcodes.org/tcode/comm_prdarc.html,COM_PRODUCT_SHOW_ARCHIVED,COM_PRODUCT_ARCHIVE,"Product: Archive and Delete",AP-MD-PRO-BF-ARC,Archiving,https://www.sap-tcodes.org/analytics/module/ap-md-pro-bf-arc.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMM_PROD_RECATEG,"Recategorize Products",https://www.sap-tcodes.org/tcode/comm_prod_recateg.html,COM_PRODUCT_RECATEGORISATION,COM_PRODUCT_CATEGORY_UI,"Interface: Maintain Hierarchies and Categories",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMM_PR_DEF,"Display Non-Maintained Set Types",https://www.sap-tcodes.org/tcode/comm_pr_def.html,CRM_PROD_ANALYZE_DEFAULTS,CRM_PRODUCT,"Products: General Data for Products in CRM",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COMM_SETTYPE,"Maintain Set Types and Attributes",https://www.sap-tcodes.org/tcode/comm_settype.html,SAPLCOM_ATTRIBUTE_NEW,COM_SETTYPE_ATTRIBUTE,"Generating Set Types and Attributes",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COMM_VALIDATE,"Correct Comm. Lines",https://www.sap-tcodes.org/tcode/comm_validate.html,CDB_MIG_CHECK_COMMLINES,CDB_MIGRATION_20CTO30A,"Migration of CDB 2.0C to 30A",CRM-MSA-ADP,"Adapters Mobile Sales",https://www.sap-tcodes.org/analytics/module/crm-msa-adp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COMP,"Customizing Missing Parts Info Syst.",https://www.sap-tcodes.org/tcode/comp.html,SAPL0C27,COIS,"Order Information System",PP-SFC,"Production Orders",https://www.sap-tcodes.org/analytics/module/pp-sfc.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
COMPDAT,"BRE: Determine Planned Billing Date",https://www.sap-tcodes.org/tcode/compdat.html,REA_GET_ABRDATS,EE20_BRE,"IS-U Processing of Backlogs in Billing",IS-U-BI,"Contract Billing",https://www.sap-tcodes.org/analytics/module/is-u-bi.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
COMPXPD,"Progress Tracking for Components",https://www.sap-tcodes.org/tcode/compxpd.html,REXPDSEL_COMP,EXPD,"Expediting for Order",PS-PRG-TRC,"Progress Tracking",https://www.sap-tcodes.org/analytics/module/ps-prg-trc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
COM_ACCT_COND_MAINT,"Assign Symbolic Account Key",https://www.sap-tcodes.org/tcode/com_acct_cond_maint.html,COMR_ACCOUNT_COND_MAINTAIN,COM_ACCOUNT_DETERMINATION,"Enhanced Account Determination",CRM-BE-FI,"Transfer to Accounting",https://www.sap-tcodes.org/analytics/module/crm-be-fi.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COM_BUPA_CALL_FU,"Determining FMs for Data Exchange:BP",https://www.sap-tcodes.org/tcode/com_bupa_call_fu.html," ",COM_BUPA,"Business Partner Communication Data",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COM_BUPA_MAPBUGROUP,"Table Maintenance CRMBP_MAP_BUGRP",https://www.sap-tcodes.org/tcode/com_bupa_mapbugroup.html," ",COM_BUPA,"Business Partner Communication Data",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COM_CAT_UPG30,"Check Duplicate Categ., Hierarchies",https://www.sap-tcodes.org/tcode/com_cat_upg30.html,COM_CATEGORY_UPGRADE_30,COM_CATEGORY,"Category: General Table and Programs",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COM_CFG_SUPPORT,"entry point for support tools",https://www.sap-tcodes.org/tcode/com_cfg_support.html,SAPLCOM_CFG_SUPPORT,COM_CFG_TOOLS,"Tools for Product Configuration mySAP",AP-CFG,"Product Configurator",https://www.sap-tcodes.org/analytics/module/ap-cfg.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
COM_CLEAR_NUM,"Number Range Maintenance: COM_CLEAR",https://www.sap-tcodes.org/tcode/com_clear_num.html,SAPMSNUM,COM_CLEARING,"Clearing tool",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COM_MDF,"Master Data Framework",https://www.sap-tcodes.org/tcode/com_mdf.html,COM_MDF,COM_DML_CUST,"MDF: Customizing",CA-GTF-MDF,"Master Data Framework",https://www.sap-tcodes.org/analytics/module/ca-gtf-mdf.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COM_OM_ATTRIBUTECHK,"Attribute Orgmanagement: Consistenc",https://www.sap-tcodes.org/tcode/com_om_attributechk.html,RHOMATTRIBUTECHECK,CRM_COM_ORGMAN,"Organizational Management",CRM-MD-ORG,"Organizational Management",https://www.sap-tcodes.org/analytics/module/crm-md-org.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COM_PARTNER_ATRGRPWZ,"Attribute Group Wizard",https://www.sap-tcodes.org/tcode/com_partner_atrgrpwz.html,COM_PARTNER_ATTRIBUTE_GROUP_WZ,COM_PARTNER,"General Partner Processing",CRM-BF-PD,"Partner Processing",https://www.sap-tcodes.org/analytics/module/crm-bf-pd.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COM_PCAT_BOL_DEF,"BOL Model Maintenance",https://www.sap-tcodes.org/tcode/com_pcat_bol_def.html," ",CRM_PCATIL,"Product Catalog GENIL Layer",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COM_PR_MDCHECK,"Consistency Check Product Master",https://www.sap-tcodes.org/tcode/com_pr_mdcheck.html,COM_PR_MDCHECK,COM_PRODUCT_TOOLS,"Tools for SAP Product",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
COM_SE_ADMIN,"Search Engine Service: Admin",https://www.sap-tcodes.org/tcode/com_se_admin.html,COM_SE_ADMIN,SES_INDEXING,"SES: Indexing",BC-TRX-SES,"TREX Search Engine Service",https://www.sap-tcodes.org/analytics/module/bc-trx-ses.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
COM_SE_NRO_CP,"Number Range Maintenance: COM_SE_CP",https://www.sap-tcodes.org/tcode/com_se_nro_cp.html,SAPMSNUM,SES_CUSTOM,"SES: Customizing + central types and functions",BC-TRX-SES,"TREX Search Engine Service",https://www.sap-tcodes.org/analytics/module/bc-trx-ses.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
COM_SE_NRO_CP2,"Number range maintenance: COM_SE_CP2",https://www.sap-tcodes.org/tcode/com_se_nro_cp2.html,SAPMSNUM,SES_CUSTOM,"SES: Customizing + central types and functions",BC-TRX-SES,"TREX Search Engine Service",https://www.sap-tcodes.org/analytics/module/bc-trx-ses.html,BC,"Basis Components",https://www.sap-tcodes.org/analytics/module/bc.html,SAP_BASIS,"SAP Basis Component",https://www.sap-tcodes.org/analytics/component/sap_basis.html
CON1,"Actual Reval.:  Prod.Ordr   Ind.Pro.",https://www.sap-tcodes.org/tcode/con1.html,SAPLKAZB,KAMV,"CO mass processing",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CON2,"Actual Reval.:  Prod.Ordr   Col.Pro.",https://www.sap-tcodes.org/tcode/con2.html,SAPLKAZB,KAMV,"CO mass processing",CO-OM,"Overhead Cost Controlling",https://www.sap-tcodes.org/analytics/module/co-om.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CONC,"No.Range for CtrlRecipes: COCB_CRID",https://www.sap-tcodes.org/tcode/conc.html,SAPMSNUM,CMX_CR,"Manufacturing Execution: Control Recipe",PP-PI-PMA-RCP,"Control Recipe",https://www.sap-tcodes.org/analytics/module/pp-pi-pma-rcp.html,PP,"Production Planning and Control",https://www.sap-tcodes.org/analytics/module/pp.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
COND_POWL_CUS1,"Condition: POWL Variant (Header)",https://www.sap-tcodes.org/tcode/cond_powl_cus1.html," ",COND_WD,"Web Dynpro for Condition Technique",SD-MD-CM,Conditions,https://www.sap-tcodes.org/analytics/module/sd-md-cm.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
COND_POWL_CUS2,"Condition: POWL Variant (Item)",https://www.sap-tcodes.org/tcode/cond_powl_cus2.html," ",COND_WD,"Web Dynpro for Condition Technique",SD-MD-CM,Conditions,https://www.sap-tcodes.org/analytics/module/sd-md-cm.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
COND_POWL_START,"Condition Information: Start POWL",https://www.sap-tcodes.org/tcode/cond_powl_start.html,COND_POWL_LAUNCH,COND_WD,"Web Dynpro for Condition Technique",SD-MD-CM,Conditions,https://www.sap-tcodes.org/analytics/module/sd-md-cm.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
COND_POWL_TEST,"Condition Info.: Test Object Types",https://www.sap-tcodes.org/tcode/cond_powl_test.html,COND_WIZARD_LAUNCH,COND_WD,"Web Dynpro for Condition Technique",SD-MD-CM,Conditions,https://www.sap-tcodes.org/analytics/module/sd-md-cm.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
COND_TABLE_CRM_CD,"condition table for App CRM usage CD",https://www.sap-tcodes.org/tcode/cond_table_crm_cd.html," ",CPD_CUSTOMIZING,"Campaign Determination Customizing",CRM-BF-CD,"Campaign Determination",https://www.sap-tcodes.org/analytics/module/crm-bf-cd.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COND_TABLE_CRM_FG,"Condition Tables for Free Goods",https://www.sap-tcodes.org/tcode/cond_table_crm_fg.html," ",FGD_CUSTOMIZING,"Free Goods Customizing",AP-PRC-FG,"Free goods",https://www.sap-tcodes.org/analytics/module/ap-prc-fg.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
COND_TABLE_CRM_LI,"Cond. Tables for Listing & Exclusion",https://www.sap-tcodes.org/tcode/cond_table_crm_li.html," ",LST_CUSTOMIZING,"Condition Usage Listing Customizing Objects",CRM-MD-LI,Listings,https://www.sap-tcodes.org/analytics/module/crm-md-li.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COND_TABLE_CRM_PD,"Condition Tables for Product Determ.",https://www.sap-tcodes.org/tcode/cond_table_crm_pd.html," ",PDD_CUSTOMIZING,"Product Determination Customizing",AP-PRC-PRS,"Product Substitution",https://www.sap-tcodes.org/analytics/module/ap-prc-prs.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
COND_TABLE_CRM_SL,"Condition table for usage SL",https://www.sap-tcodes.org/tcode/cond_table_crm_sl.html," ",CRM_SERVICE_PRODLIST,"Product  list determination in service",CRM-BTX-CTR-SCO,"Service Contract",https://www.sap-tcodes.org/analytics/module/crm-btx-ctr-sco.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COND_TYPE_CRM_CD,"condition types for App CRM usage CD",https://www.sap-tcodes.org/tcode/cond_type_crm_cd.html," ",CPD_CUSTOMIZING,"Campaign Determination Customizing",CRM-BF-CD,"Campaign Determination",https://www.sap-tcodes.org/analytics/module/crm-bf-cd.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COND_TYPE_CRM_FG,"Condition Types for Free Goods",https://www.sap-tcodes.org/tcode/cond_type_crm_fg.html," ",FGD_CUSTOMIZING,"Free Goods Customizing",AP-PRC-FG,"Free goods",https://www.sap-tcodes.org/analytics/module/ap-prc-fg.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
COND_TYPE_CRM_LI,"Condition Types for Listing & Excl.",https://www.sap-tcodes.org/tcode/cond_type_crm_li.html," ",LST_CUSTOMIZING,"Condition Usage Listing Customizing Objects",CRM-MD-LI,Listings,https://www.sap-tcodes.org/analytics/module/crm-md-li.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
COND_TYPE_CRM_PD,"Condition Types for Product Determ.",https://www.sap-tcodes.org/tcode/cond_type_crm_pd.html," ",PDD_CUSTOMIZING,"Product Determination Customizing",AP-PRC-PRS,"Product Substitution",https://www.sap-tcodes.org/analytics/module/ap-prc-prs.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
