TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
WCTS,"WCM: Assignment of WAPI",https://www.sap-tcodes.org/tcode/wcts.html,RIWCWA01,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCTU,"WCM: Assignment of Order",https://www.sap-tcodes.org/tcode/wctu.html,RIWCOR01,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCTZ,"WCM: Display Template",https://www.sap-tcodes.org/tcode/wctz.html,RIWCT001,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCU1,"Maintain customer",https://www.sap-tcodes.org/tcode/wcu1.html,SAPMWWCC1,WWMB,"Advertising medium: BAPI & IAC prod.catalog",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WCU2,"SAP Retail Store: Customer Mainten.",https://www.sap-tcodes.org/tcode/wcu2.html,SAPMWOSD,WOST,"SAP Retail Store: Internet Application Components",LO-SRS,"SAP Retail Store",https://www.sap-tcodes.org/analytics/module/lo-srs.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WCUM,"Maintain customer",https://www.sap-tcodes.org/tcode/wcum.html,SAPMWWCC,WWMB,"Advertising medium: BAPI & IAC prod.catalog",CRM-MD-PCT,"Product Catalog",https://www.sap-tcodes.org/analytics/module/crm-md-pct.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
WCV1,"WCM: Create Operational Lineup",https://www.sap-tcodes.org/tcode/wcv1.html,SAPLWCGV,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCV2,"WCM: Change Operational Lineup",https://www.sap-tcodes.org/tcode/wcv2.html,SAPLWCGV,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCV3,"WCM: Display Operational Lineup",https://www.sap-tcodes.org/tcode/wcv3.html,SAPLWCGV,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCV4,"WCM: Create Lineup Template",https://www.sap-tcodes.org/tcode/wcv4.html,SAPLWCGV,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCV5,"WCM: Change Lineup Template",https://www.sap-tcodes.org/tcode/wcv5.html,SAPLWCGV,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCV6,"WCM: Display Lineup Template",https://www.sap-tcodes.org/tcode/wcv6.html,SAPLWCGV,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCW1,"WCM: 'DLFL' Status Conversion",https://www.sap-tcodes.org/tcode/wcw1.html,RIWC0004,WCM,"WCM: Work Clearance Management",PM-WCM,"Work Clearance Management",https://www.sap-tcodes.org/analytics/module/pm-wcm.html,PM,"Plant Maintenance",https://www.sap-tcodes.org/analytics/module/pm.html,EA-APPL,"SAP Enterprise Extension PLM, SCM, Financials",https://www.sap-tcodes.org/analytics/component/ea-appl.html
WCWB01,"Process Complaints for Agency Docs",https://www.sap-tcodes.org/tcode/wcwb01.html," ",WZRE_ADD_ON,"Agency Business (Add-Ons)",LO-AB,"Agency Business (Global Trade)",https://www.sap-tcodes.org/analytics/module/lo-ab.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WCWB02,"Process Complaints",https://www.sap-tcodes.org/tcode/wcwb02.html," ",WZRE_ADD_ON,"Agency Business (Add-Ons)",LO-AB,"Agency Business (Global Trade)",https://www.sap-tcodes.org/analytics/module/lo-ab.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WCWB03,"Complaints for Agency Documents",https://www.sap-tcodes.org/tcode/wcwb03.html," ",WZRE_ADD_ON,"Agency Business (Add-Ons)",LO-AB,"Agency Business (Global Trade)",https://www.sap-tcodes.org/analytics/module/lo-ab.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WCWB04,"List Complaints Data",https://www.sap-tcodes.org/tcode/wcwb04.html," ",WZRE_ADD_ON,"Agency Business (Add-Ons)",LO-AB,"Agency Business (Global Trade)",https://www.sap-tcodes.org/analytics/module/lo-ab.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
WCWBNR,"Number Range Maintenance: W_CWB",https://www.sap-tcodes.org/tcode/wcwbnr.html,SAPMSNUM,WZRE_ADD_ON,"Agency Business (Add-Ons)",LO-AB,"Agency Business (Global Trade)",https://www.sap-tcodes.org/analytics/module/lo-ab.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-RETAIL,"SAP Enterprise Extension Retail",https://www.sap-tcodes.org/analytics/component/ea-retail.html
