TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/SAPSRM/99000047,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000047.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_BO_RFQ,"Sub-Package for BO RFQ",SRM-EBP-BID,"Bid Invitation",https://www.sap-tcodes.org/analytics/module/srm-ebp-bid.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000048,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000048.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SUCO_OUTPUT,"Supplier Collaboration: Output",SRM-SUS,"Supplier Self Services",https://www.sap-tcodes.org/analytics/module/srm-sus.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000049,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000049.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SUCO_OUTPUT,"Supplier Collaboration: Output",SRM-SUS,"Supplier Self Services",https://www.sap-tcodes.org/analytics/module/srm-sus.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000050,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000050.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SUCO_OUTPUT,"Supplier Collaboration: Output",SRM-SUS,"Supplier Self Services",https://www.sap-tcodes.org/analytics/module/srm-sus.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000051,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000051.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_SUCO_1,"SFW Package for SRM, Supplier Collaboration",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000052,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000052.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_SUCO_1,"SFW Package for SRM, Supplier Collaboration",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000053,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000053.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_SUCO_1,"SFW Package for SRM, Supplier Collaboration",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000054,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000054.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_SUCO_1,"SFW Package for SRM, Supplier Collaboration",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000055,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000055.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_SUCO_1,"SFW Package for SRM, Supplier Collaboration",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000056,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000056.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_SUCO_1,"SFW Package for SRM, Supplier Collaboration",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000057,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000057.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_SELF_SERVICE_1,"SFW Package for SRM, Self-Service Procurement",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000060,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000060.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_CONT_IMPR_1,"SFW Package for SRM, Continuous Innovations",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000061,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000061.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_CONT_IMPR_1,"SFW Package for SRM, Continuous Innovations",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000062,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000062.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_CONT_IMPR_1,"SFW Package for SRM, Continuous Innovations",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000063,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000063.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_BO_SC,"Sub-Package for BO Shopping Cart",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000064,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000064.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_SELF_SERVICE_1,"SFW Package for SRM, Self-Service Procurement",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000065,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000065.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_SOURCING_1,"SFW Package for SRM, Strategic Sourcing Innovations",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000066,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000066.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_SOURCING_1,"SFW Package for SRM, Strategic Sourcing Innovations",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000067,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000067.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_SOURCING_1,"SFW Package for SRM, Strategic Sourcing Innovations",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000068,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000068.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_SOURCING_1,"SFW Package for SRM, Strategic Sourcing Innovations",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000069,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000069.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_SOURCING_1,"SFW Package for SRM, Strategic Sourcing Innovations",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000070,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000070.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_ANALYTICS_1,"SFW Package for SRM, Analytics",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000071,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000071.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_SOURCING_1,"SFW Package for SRM, Strategic Sourcing Innovations",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000072,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000072.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_CATALOG_1,"Switched Package for Business Function SRM_CATALOG_1",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000073,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000073.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/CAT_MDM_FTP_CONNECTOR,"FTP Connector for Catalogue integration",SRM-CAT,Catalogs,https://www.sap-tcodes.org/analytics/module/srm-cat.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000074,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000074.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/CAT_MDM_FTP_CONNECTOR,"FTP Connector for Catalogue integration",SRM-CAT,Catalogs,https://www.sap-tcodes.org/analytics/module/srm-cat.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000075,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000075.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/CAT_MDM_FTP_CONNECTOR,"FTP Connector for Catalogue integration",SRM-CAT,Catalogs,https://www.sap-tcodes.org/analytics/module/srm-cat.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000077,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000077.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SWITCH_701,"Customizing switches for SRM 701",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000078,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000078.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_MO_CORE,"Sub-Package for MO Core Development",SRM-EBP-PD,"Procurement Document Methods",https://www.sap-tcodes.org/analytics/module/srm-ebp-pd.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000080,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000080.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SWITCH_701,"Customizing switches for SRM 701",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000081,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000081.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SWITCH_701,"Customizing switches for SRM 701",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000082,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000082.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_SUCO_1,"SFW Package for SRM, Supplier Collaboration",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000083,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000083.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/CH_WD_UI_MO_SUCO,"Sub-Package for Supplier Collaboration UIs",SRM-SUS,"Supplier Self Services",https://www.sap-tcodes.org/analytics/module/srm-sus.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000084,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000084.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/CH_WD_UI_MO_SUCO,"Sub-Package for Supplier Collaboration UIs",SRM-SUS,"Supplier Self Services",https://www.sap-tcodes.org/analytics/module/srm-sus.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000085,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000085.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/CH_WD_UI_MO_SUCO,"Sub-Package for Supplier Collaboration UIs",SRM-SUS,"Supplier Self Services",https://www.sap-tcodes.org/analytics/module/srm-sus.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000087,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000087.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/CH_WD_UI_MO_SUCO,"Sub-Package for Supplier Collaboration UIs",SRM-SUS,"Supplier Self Services",https://www.sap-tcodes.org/analytics/module/srm-sus.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000088,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000088.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_MO_CORE,"Sub-Package for MO Core Development",SRM-EBP-PD,"Procurement Document Methods",https://www.sap-tcodes.org/analytics/module/srm-ebp-pd.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000089,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000089.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_SELF_SERVICE_1,"SFW Package for SRM, Self-Service Procurement",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000091,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000091.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_BO_RFQ,"Sub-Package for BO RFQ",SRM-EBP-BID,"Bid Invitation",https://www.sap-tcodes.org/analytics/module/srm-ebp-bid.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000092,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000092.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_SELF_SERVICE_1,"SFW Package for SRM, Self-Service Procurement",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000093,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000093.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_BO_RFQ,"Sub-Package for BO RFQ",SRM-EBP-BID,"Bid Invitation",https://www.sap-tcodes.org/analytics/module/srm-ebp-bid.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000094,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000094.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_BO_RFQ,"Sub-Package for BO RFQ",SRM-EBP-BID,"Bid Invitation",https://www.sap-tcodes.org/analytics/module/srm-ebp-bid.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000095,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000095.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_CONT_IMPR_1,"SFW Package for SRM, Continuous Innovations",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000097,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000097.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_CONT_IMPR_1,"SFW Package for SRM, Continuous Innovations",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000098,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000098.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_CONT_IMPR_1,"SFW Package for SRM, Continuous Innovations",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000099,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000099.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SWITCH_700,"Customizing Switches for SRM 7.0",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000100,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000100.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_SHARED_META,"Sub-Package: Utils for actions and fields meta data handling",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000101,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000101.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_SHARED_META,"Sub-Package: Utils for actions and fields meta data handling",SRM-EBP-FW,"SRM Framework",https://www.sap-tcodes.org/analytics/module/srm-ebp-fw.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000103,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000103.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/PDO_MO_BP,"Sub-Package for MO Business Partners",SRM-EBP-ADM-XBP,"External Business Partner",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm-xbp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000104,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000104.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SUCO_OUTPUT,"Supplier Collaboration: Output",SRM-SUS,"Supplier Self Services",https://www.sap-tcodes.org/analytics/module/srm-sus.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000105,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000105.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/SFW_SOURCING_1,"SFW Package for SRM, Strategic Sourcing Innovations",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/99000106,(empty),https://www.sap-tcodes.org/tcode//sapsrm/99000106.html,SAPLS_CUS_IMG_ACTIVITY,/SAPSRM/CH_WD_UI_MO_SUCO,"Sub-Package for Supplier Collaboration UIs",SRM-SUS,"Supplier Self Services",https://www.sap-tcodes.org/analytics/module/srm-sus.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/APPROVALSEND,"Generated for SU22",https://www.sap-tcodes.org/tcode//sapsrm/approvalsend.html," ",/SAPSRM/WF_CORE,"Workflow Engine Core",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/ASGN_DUMY_BD,"Assign Dummy partners for BD",https://www.sap-tcodes.org/tcode//sapsrm/asgn_dumy_bd.html,/SAPSRM/ASSIGN_DUMMY_PTR_BD,/SAPSRM/PDO_BO_RFQ,"Sub-Package for BO RFQ",SRM-EBP-BID,"Bid Invitation",https://www.sap-tcodes.org/analytics/module/srm-ebp-bid.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/BADI_TRACE,"Badi Trace Tool",https://www.sap-tcodes.org/tcode//sapsrm/badi_trace.html,/SAPSRM/SAPLLOGGING,/SAPSRM/TRACE,"OBSOLETE !!!!! SRM Tracing Tool",SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/BRFTRANSPORT,"Transaction for BRF Simplification",https://www.sap-tcodes.org/tcode//sapsrm/brftransport.html,BRF_TRANSPORT_SIMPLE,/SAPSRM/WF_BRF,"BRF related functionality",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
/SAPSRM/CALL_BY_IMG,"CALL Workbench from Customizing",https://www.sap-tcodes.org/tcode//sapsrm/call_by_img.html,/SAPSRM/CALL_OBJECTS_BY_IMG,/SAPSRM/PDO_SHARED,"Sub-Package: Functions used by several PDO_CORE object types",SRM-EBP-PD,"Procurement Document Methods",https://www.sap-tcodes.org/analytics/module/srm-ebp-pd.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
