TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
S_KA5_12000042,"IMG Activity: SIMG_BOS_UC_OKYR",https://www.sap-tcodes.org/tcode/s_ka5_12000042.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000043,"IMG Activity: SIMG_BOS_UC_OKYC",https://www.sap-tcodes.org/tcode/s_ka5_12000043.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000045,"IMG Activity: SIMG_CFMENUOLMEOMV1",https://www.sap-tcodes.org/tcode/s_ka5_12000045.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000046,"IMG Activity: SIMG_CFMENUOLMEACNR",https://www.sap-tcodes.org/tcode/s_ka5_12000046.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000048,"IMG Activity: SIMG_CFMENUOLMEOMY8",https://www.sap-tcodes.org/tcode/s_ka5_12000048.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000049,"IMG Activity: SIMG_CFMENUOLMEOXA3",https://www.sap-tcodes.org/tcode/s_ka5_12000049.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000050,"IMG Activity: SIMG_CFMENUOLMEOXA2",https://www.sap-tcodes.org/tcode/s_ka5_12000050.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000277,(empty),https://www.sap-tcodes.org/tcode/s_ka5_12000277.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000278,(empty),https://www.sap-tcodes.org/tcode/s_ka5_12000278.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000507,(empty),https://www.sap-tcodes.org/tcode/s_ka5_12000507.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000508,(empty),https://www.sap-tcodes.org/tcode/s_ka5_12000508.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000509,(empty),https://www.sap-tcodes.org/tcode/s_ka5_12000509.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000510,S_KA5_12000510,https://www.sap-tcodes.org/tcode/s_ka5_12000510.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000511,S_KA5_12000511,https://www.sap-tcodes.org/tcode/s_ka5_12000511.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000512,S_KA5_12000512,https://www.sap-tcodes.org/tcode/s_ka5_12000512.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000513,S_KA5_12000513,https://www.sap-tcodes.org/tcode/s_ka5_12000513.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000568,S_KA5_12000568,https://www.sap-tcodes.org/tcode/s_ka5_12000568.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000569,S_KA5_12000569,https://www.sap-tcodes.org/tcode/s_ka5_12000569.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000646,S_KA5_12000646,https://www.sap-tcodes.org/tcode/s_ka5_12000646.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000774,"IMG-Activity: SIMG_BOS_ECP_03",https://www.sap-tcodes.org/tcode/s_ka5_12000774.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_ECP,"Connection Easy Cost Planning BOS",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000775,"IMG-Activity: SIMG_BOS_ECP_04",https://www.sap-tcodes.org/tcode/s_ka5_12000775.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_ECP,"Connection Easy Cost Planning BOS",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000792,S_KA5_12000792,https://www.sap-tcodes.org/tcode/s_ka5_12000792.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_ECP,"Connection Easy Cost Planning BOS",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000824,S_KA5_12000824,https://www.sap-tcodes.org/tcode/s_ka5_12000824.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000839,(empty),https://www.sap-tcodes.org/tcode/s_ka5_12000839.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_03,"BOS: Objects with English as Original Language",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000902,S_KA5_12000902,https://www.sap-tcodes.org/tcode/s_ka5_12000902.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12001126,(empty),https://www.sap-tcodes.org/tcode/s_ka5_12001126.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12001206,(empty),https://www.sap-tcodes.org/tcode/s_ka5_12001206.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_03,"BOS: Objects with English as Original Language",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12001265,(empty),https://www.sap-tcodes.org/tcode/s_ka5_12001265.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12001266,(empty),https://www.sap-tcodes.org/tcode/s_ka5_12001266.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12001275,(empty),https://www.sap-tcodes.org/tcode/s_ka5_12001275.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12001377,(empty),https://www.sap-tcodes.org/tcode/s_ka5_12001377.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12001378,(empty),https://www.sap-tcodes.org/tcode/s_ka5_12001378.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12001387,(empty),https://www.sap-tcodes.org/tcode/s_ka5_12001387.html,SAPLS_CUS_IMG_ACTIVITY,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
VS36,"Create Customer Conditions",https://www.sap-tcodes.org/tcode/vs36.html,SAPMV13A,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
VS37,"Change Customer Conditions",https://www.sap-tcodes.org/tcode/vs37.html,SAPMV13A,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
VS38,"Display Customer Conditions",https://www.sap-tcodes.org/tcode/vs38.html,SAPMV13A,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
VS39,"Create Customer Conditions",https://www.sap-tcodes.org/tcode/vs39.html," ",AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
VS40,"Change Customer Conditions",https://www.sap-tcodes.org/tcode/vs40.html," ",AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
VS41,"Display Customer Conditions",https://www.sap-tcodes.org/tcode/vs41.html," ",AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
VS42,"Create Service Conditions",https://www.sap-tcodes.org/tcode/vs42.html," ",AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
VS43,"Change Service Conditions",https://www.sap-tcodes.org/tcode/vs43.html," ",AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
VS44,"Display Service Conditions",https://www.sap-tcodes.org/tcode/vs44.html," ",AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
VS45,"Create Conditions",https://www.sap-tcodes.org/tcode/vs45.html,SAPMV13A,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
VS46,"Change Conditions",https://www.sap-tcodes.org/tcode/vs46.html,SAPMV13A,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
VS47,"Display Conditions",https://www.sap-tcodes.org/tcode/vs47.html,SAPMV13A,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
VS48,"Create Conditions",https://www.sap-tcodes.org/tcode/vs48.html," ",AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
VS49,"Change Conditions",https://www.sap-tcodes.org/tcode/vs49.html," ",AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
VS50,"Display Conditions",https://www.sap-tcodes.org/tcode/vs50.html," ",AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
VSK1,"Condition Type: Services (Sales)",https://www.sap-tcodes.org/tcode/vsk1.html," ",AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
VSK2,"Access: Maintain (Services Price)",https://www.sap-tcodes.org/tcode/vsk2.html," ",AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
VSK3,"Cond. Determ. Procedure f. Services",https://www.sap-tcodes.org/tcode/vsk3.html," ",AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
VSK4,"Valid Services Fields",https://www.sap-tcodes.org/tcode/vsk4.html," ",AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
VSK5,"Create Conditions Table (Services)",https://www.sap-tcodes.org/tcode/vsk5.html,SAPMV12A,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
VSK6,"Change Conditions Table (Services)",https://www.sap-tcodes.org/tcode/vsk6.html,SAPMV12A,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
VSK7,"Display Conditions Table (Services)",https://www.sap-tcodes.org/tcode/vsk7.html,SAPMV12A,AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
VSK8,"SD Services: Exclusion",https://www.sap-tcodes.org/tcode/vsk8.html," ",AD_BOS_01,"Customer Bills of Services (IBU A&D/E&C)",IS-EC-BOS,"Customer Bill of Services",https://www.sap-tcodes.org/analytics/module/is-ec-bos.html,IS-EC,"Industry Solution Engineering & Construction",https://www.sap-tcodes.org/analytics/module/is-ec.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
