TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
TM35,"Give Notice on Commercial Paper",https://www.sap-tcodes.org/tcode/tm35.html,SAPLTM00,FTG,"R/3 application development for Treasury money market",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TM36,"Settle Commercial Paper",https://www.sap-tcodes.org/tcode/tm36.html,SAPLTM00,FTG,"R/3 application development for Treasury money market",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TM37,"Reverse Commercial Paper",https://www.sap-tcodes.org/tcode/tm37.html,SAPLTM00,FTG,"R/3 application development for Treasury money market",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TM39,"Commercial Paper History",https://www.sap-tcodes.org/tcode/tm39.html,SAPLTM00,FTG,"R/3 application development for Treasury money market",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TM3F,"Commercial Paper Fast Entry",https://www.sap-tcodes.org/tcode/tm3f.html,SAPLTM00,FTG,"R/3 application development for Treasury money market",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TM41,"Create Cash Flow Transaction",https://www.sap-tcodes.org/tcode/tm41.html,SAPLTM00,FTG,"R/3 application development for Treasury money market",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TM42,"Change Cash Flow Transaction",https://www.sap-tcodes.org/tcode/tm42.html,SAPLTM00,FTG,"R/3 application development for Treasury money market",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TM43,"Display Cash Flow Transaction",https://www.sap-tcodes.org/tcode/tm43.html,SAPLTM00,FTG,"R/3 application development for Treasury money market",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TM46,"Settle Cash Flow Transaction",https://www.sap-tcodes.org/tcode/tm46.html,SAPLTM00,FTG,"R/3 application development for Treasury money market",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TM47,"Reverse Cash Flow Transaction",https://www.sap-tcodes.org/tcode/tm47.html,SAPLTM00,FTG,"R/3 application development for Treasury money market",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TM49,"Cash Flow Transaction History",https://www.sap-tcodes.org/tcode/tm49.html,SAPLTM00,FTG,"R/3 application development for Treasury money market",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TMA5,"Edit characteristics",https://www.sap-tcodes.org/tcode/tma5.html,RKCMKCGD,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TMA6,"Edit Value Fields",https://www.sap-tcodes.org/tcode/tma6.html,RJBRKFIG,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TMB1,"Premium reserve fund lists",https://www.sap-tcodes.org/tcode/tmb1.html,RFVZBAV0,VVSRG,"Statutory Reporting Germany",FS-SR-DE,Germany,https://www.sap-tcodes.org/analytics/module/fs-sr-de.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TMB2,Statements,https://www.sap-tcodes.org/tcode/tmb2.html,RFVZBAV0,VVSRG,"Statutory Reporting Germany",FS-SR-DE,Germany,https://www.sap-tcodes.org/analytics/module/fs-sr-de.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TMBA,"BAV Information",https://www.sap-tcodes.org/tcode/tmba.html,SAPMF69N,VVSRG,"Statutory Reporting Germany",FS-SR-DE,Germany,https://www.sap-tcodes.org/analytics/module/fs-sr-de.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TMBU,"BAV Transfers",https://www.sap-tcodes.org/tcode/tmbu.html,SAPMF69N,VVSRG,"Statutory Reporting Germany",FS-SR-DE,Germany,https://www.sap-tcodes.org/analytics/module/fs-sr-de.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TMCA,"Create fixed-term deposit offer",https://www.sap-tcodes.org/tcode/tmca.html,FTR_FX_COMPBID,FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TMCB,"Execute fixed-term deposit offer",https://www.sap-tcodes.org/tcode/tmcb.html,FTR_FX_COMPBID,FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TMCC,"Display fixed-term deposit offer",https://www.sap-tcodes.org/tcode/tmcc.html,FTR_FX_COMPBID,FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TMEZ,"Money Market: Effective Int. Calc.",https://www.sap-tcodes.org/tcode/tmez.html,RFTMEZ00,FTG,"R/3 application development for Treasury money market",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TMFM,"Money Market: Generate Cash Flow",https://www.sap-tcodes.org/tcode/tmfm.html,RFTMFIMA,FTG,"R/3 application development for Treasury money market",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TMMN,"Money Market",https://www.sap-tcodes.org/tcode/tmmn.html,MENUTMMN,FTG,"R/3 application development for Treasury money market",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TMR0,"Money Market: Position list",https://www.sap-tcodes.org/tcode/tmr0.html,RFTMBL00,FTG,"R/3 application development for Treasury money market",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TMR1,"Money Market: Flexible Position List",https://www.sap-tcodes.org/tcode/tmr1.html,RFTMBL01,FTG,"R/3 application development for Treasury money market",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TMRMB,"Reporting Tree for MRM",https://www.sap-tcodes.org/tcode/tmrmb.html," ",FTB,"Applic. development R/3 Treasury risk simulation analysis",FIN-FSCM-TRM-MR,"Market Risk Analyzer",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-mr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TMSA,"Create fixed-term deposit simulation",https://www.sap-tcodes.org/tcode/tmsa.html,FTR_SIMU00,FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TMSB,"Change/execute fixed-term dep.simuln",https://www.sap-tcodes.org/tcode/tmsb.html,FTR_SIMU00,FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TMSC,"Display fixed-term deposit simulatn",https://www.sap-tcodes.org/tcode/tmsc.html,FTR_SIMU00,FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TMSD,"Delete fixed-term deposit simulation",https://www.sap-tcodes.org/tcode/tmsd.html,FTR_SIMU00,FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TM_51,"Create Interest Rate Instrument",https://www.sap-tcodes.org/tcode/tm_51.html,RFTR_IRATE_LAUNCHER,FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TM_52,"Change Interest Rate Instrument",https://www.sap-tcodes.org/tcode/tm_52.html,RFTR_IRATE_LAUNCHER,FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TM_53,"Display Interest Rate Instrument",https://www.sap-tcodes.org/tcode/tm_53.html,RFTR_IRATE_LAUNCHER,FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TM_54,"Settle Interest Rate Instrument",https://www.sap-tcodes.org/tcode/tm_54.html,RFTR_IRATE_LAUNCHER,FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TM_55,"Reverse Interest Rate Instrument",https://www.sap-tcodes.org/tcode/tm_55.html,RFTR_IRATE_LAUNCHER,FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TM_59,"History of Interest Rate Instrument",https://www.sap-tcodes.org/tcode/tm_59.html,RFTR_IRATE_LAUNCHER,FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TM_60,"Line of Credit and Utilization",https://www.sap-tcodes.org/tcode/tm_60.html,RFTR_FAC_COMMITM,FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TM_60A,"Lines of Credit, Drawings, Fees",https://www.sap-tcodes.org/tcode/tm_60a.html,RFTR_FAC_COMM_DRAW_FEE,FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TM_61,"Create Facility",https://www.sap-tcodes.org/tcode/tm_61.html,RFTR_FC_LAUNCHER,FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TM_62,"Change Facility",https://www.sap-tcodes.org/tcode/tm_62.html,RFTR_FC_LAUNCHER,FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TM_63,"Display Facility",https://www.sap-tcodes.org/tcode/tm_63.html,RFTR_FC_LAUNCHER,FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TM_64,"Settle Facility",https://www.sap-tcodes.org/tcode/tm_64.html,RFTR_FC_LAUNCHER,FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TM_65,"Reverse Facility",https://www.sap-tcodes.org/tcode/tm_65.html,RFTR_FC_LAUNCHER,FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TM_69,"History of Facility",https://www.sap-tcodes.org/tcode/tm_69.html,RFTR_FC_LAUNCHER,FTTR,"Treasury: Financial Transaction",FIN-FSCM-TRM-TM-TR,"Transaction Management",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-tr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM1,"Execute Valuation",https://www.sap-tcodes.org/tcode/tpm1.html,RTPM_TRL_VALUATION,FTR_TRL_VALUATION,"CFM TM: Valuation",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM10,"Fix. post or reverse transactions",https://www.sap-tcodes.org/tcode/tpm10.html,RTPM_SLD_ASYNC_POST,FTR_DISTRIBUTOR,"CFM-TM: Distributor",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM11,"Post Reversal/Recalculation",https://www.sap-tcodes.org/tcode/tpm11.html,RTPM_TRAC_QUEUE,FTR_ACCOUNTING_ADAPTOR,"CFM TM: Accounting Adaptor",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM12,"Treasury Ledger: Position List",https://www.sap-tcodes.org/tcode/tpm12.html,RTPM_TRL_SHOW_POSITION_VALUES,FTR_TREASURY_LEDGER,"Treasury Ledger",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM13,"Treasury Ledger: Flow List",https://www.sap-tcodes.org/tcode/tpm13.html,RTPM_TRL_SHOW_FLOWS,FTR_TREASURY_LEDGER,"Treasury Ledger",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM14,"Update Types - Valn Class Transfer",https://www.sap-tcodes.org/tcode/tpm14.html," ",FTR_TREASURY_LEDGER,"Treasury Ledger",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM15,"Valuation Class Transfer",https://www.sap-tcodes.org/tcode/tpm15.html,RTPM_VALUATION_CLASS_TRANSFER,FTR_TREASURY_LEDGER,"Treasury Ledger",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM16,"Reversal Valuation Class Transfer",https://www.sap-tcodes.org/tcode/tpm16.html,RTPM_REVERSE_VAL_CLASS_TRANS,FTR_TREASURY_LEDGER,"Treasury Ledger",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM17,"Define Securites Account Groups",https://www.sap-tcodes.org/tcode/tpm17.html," ",FTR_GENERAL,"CFM TM: Application Basis / Global Objects",FIN-FSCM-TRM-TM,"Transaction Manager",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM18,"Fix/Post Derived Business Transact.",https://www.sap-tcodes.org/tcode/tpm18.html,RTPM_TRL_TRANS_FIX,FTR_TREASURY_LEDGER,"Treasury Ledger",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM19,"Status Change TRL Bus. Transactions",https://www.sap-tcodes.org/tcode/tpm19.html,RTPM_TRL_CHANGE_TRANS_STATE,FTR_TREASURY_LEDGER,"Treasury Ledger",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM2,"Reverse Valuation",https://www.sap-tcodes.org/tcode/tpm2.html,RTPM_TRL_VALUATION_REVERSAL,FTR_TRL_VALUATION,"CFM TM: Valuation",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM20,"Posting Journal",https://www.sap-tcodes.org/tcode/tpm20.html,RTPM_TRAC_POSTING_JOURNAL,FTR_ACCOUNTING_ADAPTOR,"CFM TM: Accounting Adaptor",FIN-FSCM-TRM-TM-AC,"Transfer to Financial Accounting",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-ac.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM21,"Create Nominal Adjustment",https://www.sap-tcodes.org/tcode/tpm21.html,RTPM_NOMINAL_CORR,FTR_SECURITY_ACCOUNT_MGT,"Treasury: Securities Account Management",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM22,"Display Nominal Adjustment",https://www.sap-tcodes.org/tcode/tpm22.html,RTPM_NOMINAL_CORR,FTR_SECURITY_ACCOUNT_MGT,"Treasury: Securities Account Management",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
TPM23,"Reverse Nominal Adjustment",https://www.sap-tcodes.org/tcode/tpm23.html,RTPM_NOMINAL_CORR,FTR_SECURITY_ACCOUNT_MGT,"Treasury: Securities Account Management",FIN-FSCM-TRM-TM-BO,"Back Office",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-tm-bo.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
