TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
S_ALR_87003577,"IMG Activity: ORIM_STATUS",https://www.sap-tcodes.org/tcode/s_alr_87003577.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87003578,"IMG Activity: ORIP_OK11",https://www.sap-tcodes.org/tcode/s_alr_87003578.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87003579,"IMG Activity: ORIP_FELD",https://www.sap-tcodes.org/tcode/s_alr_87003579.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87003580,"IMG Activity: ORIM_OPS6",https://www.sap-tcodes.org/tcode/s_alr_87003580.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87003581,"IMG Activity: ORIP_BUDG_PROJ2",https://www.sap-tcodes.org/tcode/s_alr_87003581.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87003582,"IMG Activity: ORIP_BUDG_PROG1",https://www.sap-tcodes.org/tcode/s_alr_87003582.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87003583,"IMG Activity: ORIP_BUDG_VERT_ART",https://www.sap-tcodes.org/tcode/s_alr_87003583.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87003584,"IMG Activity: ORIM_OIT3",https://www.sap-tcodes.org/tcode/s_alr_87003584.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87003585,"IMG Activity: ORIP_UMWELT",https://www.sap-tcodes.org/tcode/s_alr_87003585.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87003586,"IMG Activity: ORIP_GROSS",https://www.sap-tcodes.org/tcode/s_alr_87003586.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87003587,"IMG Activity: ORIM_BUDG_PROF",https://www.sap-tcodes.org/tcode/s_alr_87003587.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87003588,"IMG Activity: ORIP_BUDG_ART",https://www.sap-tcodes.org/tcode/s_alr_87003588.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87003589,"IMG Activity: ORIP_OK11X",https://www.sap-tcodes.org/tcode/s_alr_87003589.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87003739,"IMG Activity: OLPR_IM_BUDGPROF",https://www.sap-tcodes.org/tcode/s_alr_87003739.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87003747,"IMG Activity: OLPR_IM_PLANPROF",https://www.sap-tcodes.org/tcode/s_alr_87003747.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87003756,"IMG Activity: SIMG_IMMENUOLPROKO7",https://www.sap-tcodes.org/tcode/s_alr_87003756.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87003764,"IMG Activity: SIMG_OLPR_OITB",https://www.sap-tcodes.org/tcode/s_alr_87003764.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87003775,"IMG Activity: SIMG_OLPR_OITA",https://www.sap-tcodes.org/tcode/s_alr_87003775.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87003788,"IMG Activity: OLPR_IM_GROSS",https://www.sap-tcodes.org/tcode/s_alr_87003788.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87003800,"IMG Activity: SIMG_IMMENUOLPROKO6",https://www.sap-tcodes.org/tcode/s_alr_87003800.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87003807,"IMG Activity: OLPR_IM_STATI2",https://www.sap-tcodes.org/tcode/s_alr_87003807.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87003815,"IMG Activity: OLPR_IM_STATI1",https://www.sap-tcodes.org/tcode/s_alr_87003815.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87003824,"IMG Activity: OLPR_IM_STATI0",https://www.sap-tcodes.org/tcode/s_alr_87003824.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87003832,"IMG Activity: SIMG_IMOLPR_OKEU",https://www.sap-tcodes.org/tcode/s_alr_87003832.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87003841,"IMG Activity: OLPR_IM_TOLERANZ",https://www.sap-tcodes.org/tcode/s_alr_87003841.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87003850,"IMG Activity: OLPR_IM_WORKFLOW",https://www.sap-tcodes.org/tcode/s_alr_87003850.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87003858,"IMG Activity: SIMG_IMMENUORFAAM01",https://www.sap-tcodes.org/tcode/s_alr_87003858.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87003868,"IMG Activity: OLPR_IM_BILD",https://www.sap-tcodes.org/tcode/s_alr_87003868.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87003877,"IMG Activity: SIMG_OLPR_OKGL",https://www.sap-tcodes.org/tcode/s_alr_87003877.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87003886,"IMG Activity: SIMG_OLPR_OKG1",https://www.sap-tcodes.org/tcode/s_alr_87003886.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87003895,"IMG Activity: SIMG_IMMENUORFAOAE3",https://www.sap-tcodes.org/tcode/s_alr_87003895.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87003901,"IMG Activity: OLPR_IM_UMWELT",https://www.sap-tcodes.org/tcode/s_alr_87003901.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87003906,"IMG Activity: OLPR_IM_GRUND",https://www.sap-tcodes.org/tcode/s_alr_87003906.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87003915,"IMG Activity: OLPR_IM_SELEKT",https://www.sap-tcodes.org/tcode/s_alr_87003915.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87003925,"IMG Activity: SIMG_IMMENUOLPROPSA",https://www.sap-tcodes.org/tcode/s_alr_87003925.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87003934,"IMG Activity: OLPR_IM_BILDPS",https://www.sap-tcodes.org/tcode/s_alr_87003934.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87004945,"IMG Activity: ORKA_IM_BUDG",https://www.sap-tcodes.org/tcode/s_alr_87004945.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87004948,"IMG Activity: ORKA_IM_PLAN",https://www.sap-tcodes.org/tcode/s_alr_87004948.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87004953,"IMG Activity: SIMG_IMENUORKAOKO7",https://www.sap-tcodes.org/tcode/s_alr_87004953.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87004957,"IMG Activity: SIMG_CFMENUORKAOITBX",https://www.sap-tcodes.org/tcode/s_alr_87004957.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87004962,"IMG Activity: SIMG_CFMENUORKAOITA",https://www.sap-tcodes.org/tcode/s_alr_87004962.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87004967,"IMG Activity: ORKA_IM_GROSS",https://www.sap-tcodes.org/tcode/s_alr_87004967.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87004971,"IMG Activity: SIMG_IMMENUORKAOKO6",https://www.sap-tcodes.org/tcode/s_alr_87004971.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87004976,"IMG Activity: ORKA_IM_STATI2",https://www.sap-tcodes.org/tcode/s_alr_87004976.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87004980,"IMG Activity: ORKA_IM_STATI1",https://www.sap-tcodes.org/tcode/s_alr_87004980.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87004985,"IMG Activity: ORKA_IM_STATI0",https://www.sap-tcodes.org/tcode/s_alr_87004985.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87004988,"IMG Activity: SIMG_IMMENUORKAOKEU",https://www.sap-tcodes.org/tcode/s_alr_87004988.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87004992,"IMG Activity: ORKA_IM_TOLERANZ",https://www.sap-tcodes.org/tcode/s_alr_87004992.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87004997,"IMG Activity: ORKA_IM_WORKFLOW",https://www.sap-tcodes.org/tcode/s_alr_87004997.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87005001,"IMG Activity: SIMG_IMMENUORKAAM01",https://www.sap-tcodes.org/tcode/s_alr_87005001.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87005006,"IMG Activity: ORKA_IM_BILD",https://www.sap-tcodes.org/tcode/s_alr_87005006.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87005010,"IMG Activity: SIMG_CFMENUORKAOKGL",https://www.sap-tcodes.org/tcode/s_alr_87005010.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87005033,"IMG Activity: SIMG_CFMENUORKAOKG1",https://www.sap-tcodes.org/tcode/s_alr_87005033.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87005037,"IMG Activity: ORKA_IM_KONTEN",https://www.sap-tcodes.org/tcode/s_alr_87005037.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87005042,"IMG Activity: ORKA_IM_UMWELT",https://www.sap-tcodes.org/tcode/s_alr_87005042.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87005045,"IMG Activity: ORKA_IM_INVGRUND",https://www.sap-tcodes.org/tcode/s_alr_87005045.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87005049,"IMG Activity: ORKA_IM_SELEKT",https://www.sap-tcodes.org/tcode/s_alr_87005049.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87005053,"IMG Activity: SIMG_IMMENUORKAKOT2",https://www.sap-tcodes.org/tcode/s_alr_87005053.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87005059,"IMG Activity: SIMG_IMMENUORKAKO02",https://www.sap-tcodes.org/tcode/s_alr_87005059.html,SAPLS_CUS_IMG_ACTIVITY,AIMC,"Customizing capital investment management",IM-FA-IE,"Statistical Key Figures",https://www.sap-tcodes.org/analytics/module/im-fa-ie.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87006278,"IMG Activity: OANF_WIRT_DAT",https://www.sap-tcodes.org/tcode/s_alr_87006278.html,SAPLS_CUS_IMG_ACTIVITY,AIR,"IM appropr.reqs.(master data, planning, preinvestment anal.)",IM-FA-IA,"Appropriation Requests",https://www.sap-tcodes.org/analytics/module/im-fa-ia.html,IM,"Investment Management",https://www.sap-tcodes.org/analytics/module/im.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
