TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
S_KK4_98000194,(empty),https://www.sap-tcodes.org/tcode/s_kk4_98000194.html,SAPLS_CUS_IMG_ACTIVITY,N1APMG_MED,"IS-H*MED: Appointment Management",IS-HMED-SC,Planning,https://www.sap-tcodes.org/analytics/module/is-hmed-sc.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_98000195,(empty),https://www.sap-tcodes.org/tcode/s_kk4_98000195.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_98000197,(empty),https://www.sap-tcodes.org/tcode/s_kk4_98000197.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_98000198,(empty),https://www.sap-tcodes.org/tcode/s_kk4_98000198.html,SAPLS_CUS_IMG_ACTIVITY,N_OUTPATIENT,"IS-H: SAP Ambulatory Care Management",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_98000199,(empty),https://www.sap-tcodes.org/tcode/s_kk4_98000199.html,SAPLS_CUS_IMG_ACTIVITY,N1APMG,"IS-H: Appointment Management; TSA Development",IS-H-PM,"Patient Management",https://www.sap-tcodes.org/analytics/module/is-h-pm.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_98000200,(empty),https://www.sap-tcodes.org/tcode/s_kk4_98000200.html,SAPLS_CUS_IMG_ACTIVITY,N_OUTPATIENT,"IS-H: SAP Ambulatory Care Management",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_98000201,(empty),https://www.sap-tcodes.org/tcode/s_kk4_98000201.html,SAPLS_CUS_IMG_ACTIVITY,N1APMG_MED,"IS-H*MED: Appointment Management",IS-HMED-SC,Planning,https://www.sap-tcodes.org/analytics/module/is-hmed-sc.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_98000203,(empty),https://www.sap-tcodes.org/tcode/s_kk4_98000203.html,SAPLS_CUS_IMG_ACTIVITY,NMED_ME,"IS-H*MED: Medication",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_98000204,(empty),https://www.sap-tcodes.org/tcode/s_kk4_98000204.html,SAPLS_CUS_IMG_ACTIVITY,NMED_ME,"IS-H*MED: Medication",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_98000205,(empty),https://www.sap-tcodes.org/tcode/s_kk4_98000205.html,SAPLS_CUS_IMG_ACTIVITY,NMED_ME,"IS-H*MED: Medication",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_98000206,(empty),https://www.sap-tcodes.org/tcode/s_kk4_98000206.html,SAPLS_CUS_IMG_ACTIVITY,NMED_ME,"IS-H*MED: Medication",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_98000207,(empty),https://www.sap-tcodes.org/tcode/s_kk4_98000207.html,SAPLS_CUS_IMG_ACTIVITY,NMED_ME,"IS-H*MED: Medication",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_98000208,(empty),https://www.sap-tcodes.org/tcode/s_kk4_98000208.html,SAPLS_CUS_IMG_ACTIVITY,NMED_ME,"IS-H*MED: Medication",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_98000209,(empty),https://www.sap-tcodes.org/tcode/s_kk4_98000209.html,SAPLS_CUS_IMG_ACTIVITY,NMED_ME,"IS-H*MED: Medication",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_98000210,(empty),https://www.sap-tcodes.org/tcode/s_kk4_98000210.html,SAPLS_CUS_IMG_ACTIVITY,NMED_ME,"IS-H*MED: Medication",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_98000211,(empty),https://www.sap-tcodes.org/tcode/s_kk4_98000211.html,SAPLS_CUS_IMG_ACTIVITY,NMED_ME,"IS-H*MED: Medication",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_98000212,(empty),https://www.sap-tcodes.org/tcode/s_kk4_98000212.html,SAPLS_CUS_IMG_ACTIVITY,NMED_ME,"IS-H*MED: Medication",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000271,(empty),https://www.sap-tcodes.org/tcode/s_p7c_98000271.html,SAPLS_CUS_IMG_ACTIVITY,NDE1,"IS-H: Landesversion Deutschland",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000272,(empty),https://www.sap-tcodes.org/tcode/s_p7c_98000272.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000273,(empty),https://www.sap-tcodes.org/tcode/s_p7c_98000273.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000274,(empty),https://www.sap-tcodes.org/tcode/s_p7c_98000274.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000281,IMG-Aktivität,https://www.sap-tcodes.org/tcode/s_p7c_98000281.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000282,(empty),https://www.sap-tcodes.org/tcode/s_p7c_98000282.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000283,(empty),https://www.sap-tcodes.org/tcode/s_p7c_98000283.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000285,(empty),https://www.sap-tcodes.org/tcode/s_p7c_98000285.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000295,(empty),https://www.sap-tcodes.org/tcode/s_p7c_98000295.html,SAPLS_CUS_IMG_ACTIVITY,N_OUTPATIENT,"IS-H: SAP Ambulatory Care Management",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000296,(empty),https://www.sap-tcodes.org/tcode/s_p7c_98000296.html,SAPLS_CUS_IMG_ACTIVITY,N_OUTPATIENT,"IS-H: SAP Ambulatory Care Management",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000302,(empty),https://www.sap-tcodes.org/tcode/s_p7c_98000302.html,SAPLS_CUS_IMG_ACTIVITY,NEO1,"IS-H: External Order",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000303,(empty),https://www.sap-tcodes.org/tcode/s_p7c_98000303.html,SAPLS_CUS_IMG_ACTIVITY,NEO1,"IS-H: External Order",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000304,(empty),https://www.sap-tcodes.org/tcode/s_p7c_98000304.html,SAPLS_CUS_IMG_ACTIVITY,NEO1,"IS-H: External Order",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000305,(empty),https://www.sap-tcodes.org/tcode/s_p7c_98000305.html,SAPLS_CUS_IMG_ACTIVITY,NEO1,"IS-H: External Order",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000307,(empty),https://www.sap-tcodes.org/tcode/s_p7c_98000307.html,SAPLS_CUS_IMG_ACTIVITY,NEO1,"IS-H: External Order",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000315,(empty),https://www.sap-tcodes.org/tcode/s_p7c_98000315.html,SAPLS_CUS_IMG_ACTIVITY,NEO1,"IS-H: External Order",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000316,(empty),https://www.sap-tcodes.org/tcode/s_p7c_98000316.html,SAPLS_CUS_IMG_ACTIVITY,NMED_ME,"IS-H*MED: Medication",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000317,(empty),https://www.sap-tcodes.org/tcode/s_p7c_98000317.html,SAPLS_CUS_IMG_ACTIVITY,N1APMG_MED,"IS-H*MED: Appointment Management",IS-HMED-SC,Planning,https://www.sap-tcodes.org/analytics/module/is-hmed-sc.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000318,(empty),https://www.sap-tcodes.org/tcode/s_p7c_98000318.html,SAPLS_CUS_IMG_ACTIVITY,NMED_ME,"IS-H*MED: Medication",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000319,(empty),https://www.sap-tcodes.org/tcode/s_p7c_98000319.html,SAPLS_CUS_IMG_ACTIVITY,NMED_ME,"IS-H*MED: Medication",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000320,(empty),https://www.sap-tcodes.org/tcode/s_p7c_98000320.html,SAPLS_CUS_IMG_ACTIVITY,NMED_GL,"IS-H*MED: Treatment Pathways",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000321,(empty),https://www.sap-tcodes.org/tcode/s_p7c_98000321.html,SAPLS_CUS_IMG_ACTIVITY,NMED_GL,"IS-H*MED: Treatment Pathways",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000322,(empty),https://www.sap-tcodes.org/tcode/s_p7c_98000322.html,SAPLS_CUS_IMG_ACTIVITY,NMED_GL,"IS-H*MED: Treatment Pathways",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000323,(empty),https://www.sap-tcodes.org/tcode/s_p7c_98000323.html,SAPLS_CUS_IMG_ACTIVITY,NMED_GL,"IS-H*MED: Treatment Pathways",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000324,(empty),https://www.sap-tcodes.org/tcode/s_p7c_98000324.html,SAPLS_CUS_IMG_ACTIVITY,NMED_GL,"IS-H*MED: Treatment Pathways",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000325,(empty),https://www.sap-tcodes.org/tcode/s_p7c_98000325.html,SAPLS_CUS_IMG_ACTIVITY,NMED_GL,"IS-H*MED: Treatment Pathways",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000326,(empty),https://www.sap-tcodes.org/tcode/s_p7c_98000326.html,SAPLS_CUS_IMG_ACTIVITY,NMED_GL,"IS-H*MED: Treatment Pathways",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000327,(empty),https://www.sap-tcodes.org/tcode/s_p7c_98000327.html,SAPLS_CUS_IMG_ACTIVITY,NMED_GL,"IS-H*MED: Treatment Pathways",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000328,(empty),https://www.sap-tcodes.org/tcode/s_p7c_98000328.html,SAPLS_CUS_IMG_ACTIVITY,NMED_GL,"IS-H*MED: Treatment Pathways",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000329,(empty),https://www.sap-tcodes.org/tcode/s_p7c_98000329.html,SAPLS_CUS_IMG_ACTIVITY,NMED_GL,"IS-H*MED: Treatment Pathways",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000330,(empty),https://www.sap-tcodes.org/tcode/s_p7c_98000330.html,SAPLS_CUS_IMG_ACTIVITY,NMED_GL,"IS-H*MED: Treatment Pathways",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000331,(empty),https://www.sap-tcodes.org/tcode/s_p7c_98000331.html,SAPLS_CUS_IMG_ACTIVITY,NMED_GL,"IS-H*MED: Treatment Pathways",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000333,(empty),https://www.sap-tcodes.org/tcode/s_p7c_98000333.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000334,"IMG Activity",https://www.sap-tcodes.org/tcode/s_p7c_98000334.html,SAPLS_CUS_IMG_ACTIVITY,NMED_ME,"IS-H*MED: Medication",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000335,(empty),https://www.sap-tcodes.org/tcode/s_p7c_98000335.html,SAPLS_CUS_IMG_ACTIVITY,NMED_ME,"IS-H*MED: Medication",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000336,(empty),https://www.sap-tcodes.org/tcode/s_p7c_98000336.html,SAPLS_CUS_IMG_ACTIVITY,NMED_ME,"IS-H*MED: Medication",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000337,"IMG Activity",https://www.sap-tcodes.org/tcode/s_p7c_98000337.html,SAPLS_CUS_IMG_ACTIVITY,N_OUTPATIENT,"IS-H: SAP Ambulatory Care Management",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000338,"IMG Activity",https://www.sap-tcodes.org/tcode/s_p7c_98000338.html,SAPLS_CUS_IMG_ACTIVITY,N_OUTPATIENT,"IS-H: SAP Ambulatory Care Management",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000339,"IMG Activity",https://www.sap-tcodes.org/tcode/s_p7c_98000339.html,SAPLS_CUS_IMG_ACTIVITY,N_OUTPATIENT,"IS-H: SAP Ambulatory Care Management",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000340,"IMG Activity",https://www.sap-tcodes.org/tcode/s_p7c_98000340.html,SAPLS_CUS_IMG_ACTIVITY,N_OUTPATIENT,"IS-H: SAP Ambulatory Care Management",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000341,(empty),https://www.sap-tcodes.org/tcode/s_p7c_98000341.html,SAPLS_CUS_IMG_ACTIVITY,NMED_DI,"i.s.h.med: Dictation System-API",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000342,(empty),https://www.sap-tcodes.org/tcode/s_p7c_98000342.html,SAPLS_CUS_IMG_ACTIVITY,NMED_DI,"i.s.h.med: Dictation System-API",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_P7C_98000346,(empty),https://www.sap-tcodes.org/tcode/s_p7c_98000346.html,SAPLS_CUS_IMG_ACTIVITY,NMED_GL,"IS-H*MED: Treatment Pathways",IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-HMED,"Clinical System",https://www.sap-tcodes.org/analytics/module/is-hmed.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
