TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
S_ALR_87101322,"Display Infotypes of an Object",https://www.sap-tcodes.org/tcode/s_alr_87101322.html," ",FAIS,"Audit Info System FI",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87101323,"Display Infotypes According to DDic",https://www.sap-tcodes.org/tcode/s_alr_87101323.html," ",FAIS,"Audit Info System FI",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87101324,"Infotypes and Subtypes",https://www.sap-tcodes.org/tcode/s_alr_87101324.html," ",FAIS,"Audit Info System FI",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87101325,"Schema Directory",https://www.sap-tcodes.org/tcode/s_alr_87101325.html," ",FAIS,"Audit Info System FI",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_ALR_87101326,"Directory of Personnel Calctn Rules",https://www.sap-tcodes.org/tcode/s_alr_87101326.html," ",FAIS,"Audit Info System FI",FI-GL-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fi-gl-is.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX6_42000001,(empty),https://www.sap-tcodes.org/tcode/s_ax6_42000001.html,SAPLS_CUS_IMG_ACTIVITY,RS_IMG_EC,"OLTP-IMG EC (Enterprise Controlling)",EC,"Enterprise Controlling",https://www.sap-tcodes.org/analytics/module/ec.html,EC,"Enterprise Controlling",https://www.sap-tcodes.org/analytics/module/ec.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX6_42000003,"IMG Activity: BWCOPA_KEB3",https://www.sap-tcodes.org/tcode/s_ax6_42000003.html,SAPLS_CUS_IMG_ACTIVITY,RS_IMG_CO,"OLTP-IMG CO (Controlling)",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX6_42000004,"IMG Activity: BWCOPA_KEB5",https://www.sap-tcodes.org/tcode/s_ax6_42000004.html,SAPLS_CUS_IMG_ACTIVITY,RS_IMG_CO,"OLTP-IMG CO (Controlling)",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX6_42000005,"IMG Activity: BWCOPA_KEB2",https://www.sap-tcodes.org/tcode/s_ax6_42000005.html,SAPLS_CUS_IMG_ACTIVITY,RS_IMG_CO,"OLTP-IMG CO (Controlling)",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX6_42000006,"IMG Activity: BWCOPA_KEB0",https://www.sap-tcodes.org/tcode/s_ax6_42000006.html,SAPLS_CUS_IMG_ACTIVITY,RS_IMG_CO,"OLTP-IMG CO (Controlling)",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX6_42000007,"IMG Activity: BWCOPA_KEB1",https://www.sap-tcodes.org/tcode/s_ax6_42000007.html,SAPLS_CUS_IMG_ACTIVITY,RS_IMG_CO,"OLTP-IMG CO (Controlling)",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX6_42000008,"IMG Activity: BWCOPA_REPL",https://www.sap-tcodes.org/tcode/s_ax6_42000008.html,SAPLS_CUS_IMG_ACTIVITY,RS_IMG_CO,"OLTP-IMG CO (Controlling)",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX7_53000006,"IMG Activity: RETRAKTOR_TRANSFER",https://www.sap-tcodes.org/tcode/s_ax7_53000006.html,SAPLS_CUS_IMG_ACTIVITY,KEXX46,"Retractor: Migrated IMG",CO-PA-TO,Tools,https://www.sap-tcodes.org/analytics/module/co-pa-to.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX7_53000007,"IMG Activity: RETRAKTOR_CUST",https://www.sap-tcodes.org/tcode/s_ax7_53000007.html,SAPLS_CUS_IMG_ACTIVITY,KEXX46,"Retractor: Migrated IMG",CO-PA-TO,Tools,https://www.sap-tcodes.org/analytics/module/co-pa-to.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX7_53000016,"IMG Activity: ECEIS_EXTRACTOR",https://www.sap-tcodes.org/tcode/s_ax7_53000016.html,SAPLS_CUS_IMG_ACTIVITY,RS_IMG_EC,"OLTP-IMG EC (Enterprise Controlling)",EC,"Enterprise Controlling",https://www.sap-tcodes.org/analytics/module/ec.html,EC,"Enterprise Controlling",https://www.sap-tcodes.org/analytics/module/ec.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX7_68000155,(empty),https://www.sap-tcodes.org/tcode/s_ax7_68000155.html,SAPLS_CUS_IMG_ACTIVITY,KECRM46,"Integration CRM / CO-PA",CO-PA,"Profitability Analysis",https://www.sap-tcodes.org/analytics/module/co-pa.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX7_68000171,"BCT-CO: Change Report Row Hierarchy",https://www.sap-tcodes.org/tcode/s_ax7_68000171.html,SAPLS_CUS_IMG_ACTIVITY,KBWOM,"CO-OM-IS: BW Extractors AddOn 1.2Bff",CO-OM-IS,"Information System, iViews",https://www.sap-tcodes.org/analytics/module/co-om-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX7_68000172,"BCT-CO: Displ/Check Report Row Hier.",https://www.sap-tcodes.org/tcode/s_ax7_68000172.html,SAPLS_CUS_IMG_ACTIVITY,KBWOM,"CO-OM-IS: BW Extractors AddOn 1.2Bff",CO-OM-IS,"Information System, iViews",https://www.sap-tcodes.org/analytics/module/co-om-is.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX8_68000168,"ISR Enhancements",https://www.sap-tcodes.org/tcode/s_ax8_68000168.html,SAPLS_CUS_IMG_ACTIVITY,MPO_IMG_46CFF,"Manager Portal: IMG 4.6C ff.",CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX8_68000326,"IMG Activity: FIAP_V_T042ZEBPP",https://www.sap-tcodes.org/tcode/s_ax8_68000326.html,SAPLS_CUS_IMG_ACTIVITY,EBPP_APAR,EBPP_APAR,FIN-FSCM-BD-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-bd-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX8_68000327,"IMG Activity: FIAP_V_T042FCL",https://www.sap-tcodes.org/tcode/s_ax8_68000327.html,SAPLS_CUS_IMG_ACTIVITY,EBPP_APAR,EBPP_APAR,FIN-FSCM-BD-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-bd-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX8_68000328,"IMG Activity: FIAP_V_T042ICC",https://www.sap-tcodes.org/tcode/s_ax8_68000328.html,SAPLS_CUS_IMG_ACTIVITY,EBPP_APAR,EBPP_APAR,FIN-FSCM-BD-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-bd-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX8_68000339,"IMG Activity: FIAP_EBPP_TTXID",https://www.sap-tcodes.org/tcode/s_ax8_68000339.html,SAPLS_CUS_IMG_ACTIVITY,EBPP_APAR,EBPP_APAR,FIN-FSCM-BD-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-bd-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX8_68000340,"IMG Activity: FIAP_EBPP_LOG_CUST",https://www.sap-tcodes.org/tcode/s_ax8_68000340.html,SAPLS_CUS_IMG_ACTIVITY,EBPP_APAR,EBPP_APAR,FIN-FSCM-BD-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-bd-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX8_68000388,"IMG Activity: FIAP_V_EBPP_T043G",https://www.sap-tcodes.org/tcode/s_ax8_68000388.html,SAPLS_CUS_IMG_ACTIVITY,EBPP_APAR,EBPP_APAR,FIN-FSCM-BD-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-bd-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX8_68000391,"IMG Activity: FBD_BADI_GETDATA",https://www.sap-tcodes.org/tcode/s_ax8_68000391.html,SAPLS_CUS_IMG_ACTIVITY,EBPP_APAR,EBPP_APAR,FIN-FSCM-BD-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-bd-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX8_68000392,"IMG Activity: FBD_BADI_INVDET",https://www.sap-tcodes.org/tcode/s_ax8_68000392.html,SAPLS_CUS_IMG_ACTIVITY,EBPP_APAR,EBPP_APAR,FIN-FSCM-BD-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-bd-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX8_68000393,"IMG Activity: FBD_BADI_USAPPLREF",https://www.sap-tcodes.org/tcode/s_ax8_68000393.html,SAPLS_CUS_IMG_ACTIVITY,EBPP_APAR,EBPP_APAR,FIN-FSCM-BD-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-bd-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX8_68000394,"IMG Activity: FBD_BADI_DEBITSL",https://www.sap-tcodes.org/tcode/s_ax8_68000394.html,SAPLS_CUS_IMG_ACTIVITY,EBPP_APAR,EBPP_APAR,FIN-FSCM-BD-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-bd-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX8_68000395,"IMG Activity: FBD_BADI_NOTIFY",https://www.sap-tcodes.org/tcode/s_ax8_68000395.html,SAPLS_CUS_IMG_ACTIVITY,EBPP_APAR,EBPP_APAR,FIN-FSCM-BD-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-bd-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX8_68000396,"IMG Activity: FBD_BADI_NOTIFY2",https://www.sap-tcodes.org/tcode/s_ax8_68000396.html,SAPLS_CUS_IMG_ACTIVITY,EBPP_APAR,EBPP_APAR,FIN-FSCM-BD-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-bd-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX8_68000420,"IMG Activity: IHC_PI_001",https://www.sap-tcodes.org/tcode/s_ax8_68000420.html,SAPLS_CUS_IMG_ACTIVITY,IHC_PI,"IDoc (PAYEXT Inbound) Interface",FIN-FSCM,"Financial Supply Chain Management",https://www.sap-tcodes.org/analytics/module/fin-fscm.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX8_68000427,"IMG Activity: FIAP_VEBPP_REC_INV_C",https://www.sap-tcodes.org/tcode/s_ax8_68000427.html,SAPLS_CUS_IMG_ACTIVITY,EBPP_APAR,EBPP_APAR,FIN-FSCM-BD-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-bd-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX8_68000428,"IMG Activity: APAR_EBPP_CHECK_INV",https://www.sap-tcodes.org/tcode/s_ax8_68000428.html,SAPLS_CUS_IMG_ACTIVITY,EBPP_APAR,EBPP_APAR,FIN-FSCM-BD-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-bd-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AX8_68000429,"IMG Activity: FIAP_EBPP_T000",https://www.sap-tcodes.org/tcode/s_ax8_68000429.html,SAPLS_CUS_IMG_ACTIVITY,EBPP_APAR,EBPP_APAR,FIN-FSCM-BD-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-bd-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AXA_22000036,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000036.html,SAPLS_CUS_IMG_ACTIVITY,CRM_IPM_FI,"Intellectual Property Management - Confirmations from FI",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AXA_22000041,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000041.html,SAPLS_CUS_IMG_ACTIVITY,FDM_AR_CUSTOMIZING,"FSCM Dispute Management Process Integrtn - FI-AR Customizing",FIN-FSCM-DM-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-dm-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AXA_22000055,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000055.html,SAPLS_CUS_IMG_ACTIVITY,FDM_AR_CUSTOMIZING,"FSCM Dispute Management Process Integrtn - FI-AR Customizing",FIN-FSCM-DM-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-dm-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AXA_22000056,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000056.html,SAPLS_CUS_IMG_ACTIVITY,FDM_AR_CUSTOMIZING,"FSCM Dispute Management Process Integrtn - FI-AR Customizing",FIN-FSCM-DM-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-dm-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AXA_22000066,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000066.html,SAPLS_CUS_IMG_ACTIVITY,KERS,"Interface between CO-PA and BW",CO-PA,"Profitability Analysis",https://www.sap-tcodes.org/analytics/module/co-pa.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AXA_22000068,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000068.html,SAPLS_CUS_IMG_ACTIVITY,KERS,"Interface between CO-PA and BW",CO-PA,"Profitability Analysis",https://www.sap-tcodes.org/analytics/module/co-pa.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AXA_22000069,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000069.html,SAPLS_CUS_IMG_ACTIVITY,KERS,"Interface between CO-PA and BW",CO-PA,"Profitability Analysis",https://www.sap-tcodes.org/analytics/module/co-pa.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AXA_22000070,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000070.html,SAPLS_CUS_IMG_ACTIVITY,KERS,"Interface between CO-PA and BW",CO-PA,"Profitability Analysis",https://www.sap-tcodes.org/analytics/module/co-pa.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AXA_22000090,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000090.html,SAPLS_CUS_IMG_ACTIVITY,FDM_AR_COLLECTION,"FSCM Collections Management FI-AR",FIN-FSCM-COL-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-col-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AXA_22000091,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000091.html,SAPLS_CUS_IMG_ACTIVITY,FDM_AR_COLLECTION,"FSCM Collections Management FI-AR",FIN-FSCM-COL-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-col-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AXA_22000092,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000092.html,SAPLS_CUS_IMG_ACTIVITY,FDM_AR_COLLECTION,"FSCM Collections Management FI-AR",FIN-FSCM-COL-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-col-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AXA_22000097,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000097.html,SAPLS_CUS_IMG_ACTIVITY,FDM_AR_CUSTOMIZING,"FSCM Dispute Management Process Integrtn - FI-AR Customizing",FIN-FSCM-DM-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-dm-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AXA_22000101,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000101.html,SAPLS_CUS_IMG_ACTIVITY,FDM_AR_CUSTOMIZING,"FSCM Dispute Management Process Integrtn - FI-AR Customizing",FIN-FSCM-DM-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-dm-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AXA_22000109,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000109.html,SAPLS_CUS_IMG_ACTIVITY,EBPP_APAR,EBPP_APAR,FIN-FSCM-BD-AR,"Accounts Receivable Accounting Process Integration",https://www.sap-tcodes.org/analytics/module/fin-fscm-bd-ar.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AXA_22000114,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000114.html,SAPLS_CUS_IMG_ACTIVITY,FFLQ,"Liquidity Calculation",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AXA_22000115,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000115.html,SAPLS_CUS_IMG_ACTIVITY,FFLQ,"Liquidity Calculation",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AXA_22000116,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000116.html,SAPLS_CUS_IMG_ACTIVITY,FFLQ,"Liquidity Calculation",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AXA_22000117,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000117.html,SAPLS_CUS_IMG_ACTIVITY,FFLQ,"Liquidity Calculation",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AXA_22000118,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000118.html,SAPLS_CUS_IMG_ACTIVITY,FFLQ,"Liquidity Calculation",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AXA_22000119,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000119.html,SAPLS_CUS_IMG_ACTIVITY,FFLQ,"Liquidity Calculation",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AXA_22000120,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000120.html,SAPLS_CUS_IMG_ACTIVITY,FFLQ,"Liquidity Calculation",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AXA_22000121,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000121.html,SAPLS_CUS_IMG_ACTIVITY,FFLQ,"Liquidity Calculation",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AXA_22000122,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000122.html,SAPLS_CUS_IMG_ACTIVITY,FFLQ,"Liquidity Calculation",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AXA_22000123,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000123.html,SAPLS_CUS_IMG_ACTIVITY,FFLQ,"Liquidity Calculation",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AXA_22000124,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000124.html,SAPLS_CUS_IMG_ACTIVITY,FFLQ,"Liquidity Calculation",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AXA_22000125,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000125.html,SAPLS_CUS_IMG_ACTIVITY,FFLQ,"Liquidity Calculation",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
S_AXA_22000126,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000126.html,SAPLS_CUS_IMG_ACTIVITY,FFLQ,"Liquidity Calculation",TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,TR,Treasury,https://www.sap-tcodes.org/analytics/module/tr.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
