TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
BBP_NUM_SUSINV,"Number Ranges for 'SUSINV'",https://www.sap-tcodes.org/tcode/bbp_num_susinv.html," ",BBP_PU,"Business-to-Business Procurement - Purchasing",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_NUM_SUSPCO,"Number Ranges for 'SUSPCO'",https://www.sap-tcodes.org/tcode/bbp_num_suspco.html," ",BBP_PU,"Business-to-Business Procurement - Purchasing",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_NUM_SUSPO,"Number Ranges Maintenance: 'SUSPO'",https://www.sap-tcodes.org/tcode/bbp_num_suspo.html," ",BBP_PU,"Business-to-Business Procurement - Purchasing",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_OCI_AGENT,"Cross-Catalog Search",https://www.sap-tcodes.org/tcode/bbp_oci_agent.html,SAPBBP_OCI_AGENT,BBP_PU,"Business-to-Business Procurement - Purchasing",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_OCI_VIA_GUI,BBP_OCI_VIA_GUI,https://www.sap-tcodes.org/tcode/bbp_oci_via_gui.html,SAPBBP_OCI_VIA_GUI,BBP_PU,"Business-to-Business Procurement - Purchasing",SRM-EBP-SHP,"Shopping cart",https://www.sap-tcodes.org/analytics/module/srm-ebp-shp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_OM_TRANSL,"Translate Organizational Units",https://www.sap-tcodes.org/tcode/bbp_om_transl.html,BBP_OM_OBJECTS_TRANSL,BBP_ATTR,"User-Specific Parameters",SRM-EBP-ADM,"Enterprise/Business Partner Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_OUTPUT,"Output Screen",https://www.sap-tcodes.org/tcode/bbp_output.html,SAPLBBP_OUTPUT,BBP_OUT,"Output from EBP",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_PCCOM,"PCard Commitment Customizing",https://www.sap-tcodes.org/tcode/bbp_pccom.html," ",BBP_PC,"Procurement Card Integration",SRM-EBP-PRC,"Procurement Card",https://www.sap-tcodes.org/analytics/module/srm-ebp-prc.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_PD,"Document Display (EBP)",https://www.sap-tcodes.org/tcode/bbp_pd.html,BBP_PD,BBP_PRODOC,"B2B Procurement Document",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_PDH_TEXT,bbp_pdh_text,https://www.sap-tcodes.org/tcode/bbp_pdh_text.html,SAPLBBP_PDH_TEXT,BBP_PRODOC,"B2B Procurement Document",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_PD_PO_ERRORLOG,"Starts Entry Screen for Error Log",https://www.sap-tcodes.org/tcode/bbp_pd_po_errorlog.html,SAPLBBP_OUTPUT,BBP_PRODOC,"B2B Procurement Document",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_PM01,"Postman scenario",https://www.sap-tcodes.org/tcode/bbp_pm01.html,SAPLBBP_POSTMAN,BBP_PM,"Internal Delivery of Goods",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_POC_DISPLY,"Display Transaction for the PO",https://www.sap-tcodes.org/tcode/bbp_poc_disply.html,SAPLBBP_POC,BBP_UI_PO,"Business-to-Business Procurement - User Interface Lean PO",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_POC_WF_APP,"Approval Transaction for the PO",https://www.sap-tcodes.org/tcode/bbp_poc_wf_app.html,SAPLBBP_POC,BBP_UI_PO,"Business-to-Business Procurement - User Interface Lean PO",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_POC_WF_REQ,"Approval PO for Requester",https://www.sap-tcodes.org/tcode/bbp_poc_wf_req.html,SAPLBBP_POC,BBP_UI_PO,"Business-to-Business Procurement - User Interface Lean PO",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_POC_WF_REV,"Approval PO for Reviewer",https://www.sap-tcodes.org/tcode/bbp_poc_wf_rev.html,SAPLBBP_POC,BBP_UI_PO,"Business-to-Business Procurement - User Interface Lean PO",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_PO_ACTION_CONF,"Configure Action Conditions",https://www.sap-tcodes.org/tcode/bbp_po_action_conf.html," ",BBP_PRODOC,"B2B Procurement Document",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_PO_ACTION_DEF,"Define Action Profiles",https://www.sap-tcodes.org/tcode/bbp_po_action_def.html," ",BBP_PRODOC,"B2B Procurement Document",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_PPF,"Output Control Purchase Order",https://www.sap-tcodes.org/tcode/bbp_ppf.html," ",BBP_OUT,"Output from EBP",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_PPF_CONT,"Trigger Selection Contracts",https://www.sap-tcodes.org/tcode/bbp_ppf_cont.html,SAPLBBP_TRIGG,BBP_OUT,"Output from EBP",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_PPF_OLD,"PO Trigger Administration",https://www.sap-tcodes.org/tcode/bbp_ppf_old.html,RSBBPPPFSEL,BBP_OUT,"Output from EBP",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_PRODUCT_SETTINGS,"BBP with/without CRM",https://www.sap-tcodes.org/tcode/bbp_product_settings.html,BBP_PRODUCT_SETTINGS_MW,BBP_PRODUCT,"Products: General Data on Products in B2B",CRM-MD-PRO,Products,https://www.sap-tcodes.org/analytics/module/crm-md-pro.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_QUOT,"Bid Maintenance for Bid Invitation",https://www.sap-tcodes.org/tcode/bbp_quot.html,SAPLBBP_QUOT_WEB,BBP_BID,"BBP Bid Invitation Cockpit",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_QUOT_EXTWF,"Display Bid Invitation -> Bid fr. WF",https://www.sap-tcodes.org/tcode/bbp_quot_extwf.html,SAPLBBP_BID_INV,BBP_BID,"BBP Bid Invitation Cockpit",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_SC_DARKAPP_IAC,"Approve Shopping Cart in Background",https://www.sap-tcodes.org/tcode/bbp_sc_darkapp_iac.html,BBP_SC_DARKAPP_IAC,BBP_WFL,"Enterprise Buyer Professional - Workflow",SRM-EBP-WFL,Workflow,https://www.sap-tcodes.org/analytics/module/srm-ebp-wfl.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_SNEW_SYNCVD,"Shows New Vendor Repl. from Backend",https://www.sap-tcodes.org/tcode/bbp_snew_syncvd.html,BBP_VENDOR_SYNC,BBP_BUPA,"Business Partner",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_SP_COMP_INI,"Download Companies for ServicePortal",https://www.sap-tcodes.org/tcode/bbp_sp_comp_ini.html,BBP_XP_COMPANY_DOWNLOAD,BBP_XP,"Service Portal",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_SP_SUPP_INI,"Download Vendors for Service Portal",https://www.sap-tcodes.org/tcode/bbp_sp_supp_ini.html,BBP_XP_SUPPLIER_DOWNLOAD,BBP_XP,"Service Portal",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_SUPP_MONI,"Supplier Monitor",https://www.sap-tcodes.org/tcode/bbp_supp_moni.html,SAPLBBP_SUPP_MONI,BBP_BUPA,"Business Partner",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_SUS_BP_ADM,"Manage Business Partners",https://www.sap-tcodes.org/tcode/bbp_sus_bp_adm.html,BBP_SUS_BUPA_ADMIN,BBP_SUS_BUPA,"SUS Business Partner (on SRM Server)",SRM-SUS,"Supplier Self Services",https://www.sap-tcodes.org/analytics/module/srm-sus.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,SRM_SERVER,SRM_SERVER,https://www.sap-tcodes.org/analytics/component/srm_server.html
BBP_SUS_BP_ADMIN,"BPartner and User Administration",https://www.sap-tcodes.org/tcode/bbp_sus_bp_admin.html,BBP_SUS_BP_USR_ADMIN,BBP_SUS_BP,"SUS Business Partners",SRM-SUS,"Supplier Self Services",https://www.sap-tcodes.org/analytics/module/srm-sus.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_SUS_BP_CUST,"Customizing for SUS Business Partn.",https://www.sap-tcodes.org/tcode/bbp_sus_bp_cust.html,BBP_SUS_BP_CUSTOMIZING,BBP_SUS_BP,"SUS Business Partners",SRM-SUS,"Supplier Self Services",https://www.sap-tcodes.org/analytics/module/srm-sus.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_TRIGG,"Output Actions",https://www.sap-tcodes.org/tcode/bbp_trigg.html,SAPLBBP_TRIGG,BBP_OUT,"Output from EBP",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_TRIGG_CTR,"Output Contract",https://www.sap-tcodes.org/tcode/bbp_trigg_ctr.html," ",BBP_OUT,"Output from EBP",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_TRIGG_ERS,"Output ERS Document",https://www.sap-tcodes.org/tcode/bbp_trigg_ers.html," ",BBP_OUT,"Output from EBP",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_TRIGG_INV,"Output Invoice",https://www.sap-tcodes.org/tcode/bbp_trigg_inv.html," ",BBP_OUT,"Output from EBP",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_TRIGG_MEN,"Output Document",https://www.sap-tcodes.org/tcode/bbp_trigg_men.html," ",BBP_OUT,"Output from EBP",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_TRIGG_PO,"Output Control Purchase Order",https://www.sap-tcodes.org/tcode/bbp_trigg_po.html," ",BBP_OUT,"Output from EBP",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_UPDATE_MAPPING,"Adjustment: Vendors <--> Backend",https://www.sap-tcodes.org/tcode/bbp_update_mapping.html,BBP_UPDATE_BACKEND_LINK,BBP_BUPA,"Business Partner",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_UPDATE_PORG,"Assignment of Purch. Organization",https://www.sap-tcodes.org/tcode/bbp_update_porg.html,BBP_UPDATE_BACKEND_LINK,BBP_BUPA,"Business Partner",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_USERS_CHECK,"Check Users",https://www.sap-tcodes.org/tcode/bbp_users_check.html,SAPLBBP_UTILITIES_2,BBP_USER_FUNCTIONS,"User Management EBP",SRM-EBP-ADM,"Enterprise/Business Partner Management",https://www.sap-tcodes.org/analytics/module/srm-ebp-adm.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
BBP_WIZARD,"Workflow Wizard",https://www.sap-tcodes.org/tcode/bbp_wizard.html,SAPLV_BBP_WORKFLOWS_AUTO,BBP_ADMIN,"BBP Administration",SRM-EBP,"Enterprise Buyer",https://www.sap-tcodes.org/analytics/module/srm-ebp.html,SRM,"Supplier Relationship Management",https://www.sap-tcodes.org/analytics/module/srm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
