TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/ISDFPS/ORMNT01,"Maintenance Relatshps: Damage Types",https://www.sap-tcodes.org/tcode//isdfps/ormnt01.html," ",/ISDFPS/OR0C,"Customizing: Command and Support Relationships",IS-DFS-OF-REL,"Command and Support Relationships",https://www.sap-tcodes.org/analytics/module/is-dfs-of-rel.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/ORSUP01,"Supply Relatshps: Ext. Matl Groups",https://www.sap-tcodes.org/tcode//isdfps/orsup01.html," ",/ISDFPS/OR0C,"Customizing: Command and Support Relationships",IS-DFS-OF-REL,"Command and Support Relationships",https://www.sap-tcodes.org/analytics/module/is-dfs-of-rel.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/ORSUP_DOCS,"Open Docs for Supply Relationship",https://www.sap-tcodes.org/tcode//isdfps/orsup_docs.html,/ISDFPS/OPEN_DOCS_BY_ORSUP,/ISDFPS/MM,"SDP BW Enhancements in Materials Management",IS-DFS-MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/is-dfs-mm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/OVXC,"Assignment of Shipping Pt to Plant",https://www.sap-tcodes.org/tcode//isdfps/ovxc.html,/ISDFPS/RVOTVSWZ,/ISDFPS/MM,"SDP BW Enhancements in Materials Management",IS-DFS-MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/is-dfs-mm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/PERS1,"Personnel Categories Planning",https://www.sap-tcodes.org/tcode//isdfps/pers1.html,/ISDFPS/START_FDPWB_CNTL,/ISDFPS/FDP,"Armed Forces and Deployment Planning",IS-DFS-OF-FDP,"Structures Workbench",https://www.sap-tcodes.org/analytics/module/is-dfs-of-fdp.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/PERS2,"Personnel Categories Planning",https://www.sap-tcodes.org/tcode//isdfps/pers2.html,/ISDFPS/START_FDPWB_CNTL,/ISDFPS/FDP,"Armed Forces and Deployment Planning",IS-DFS-OF-FDP,"Structures Workbench",https://www.sap-tcodes.org/analytics/module/is-dfs-of-fdp.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/PLBA,"Log Display f. Local User Administ.",https://www.sap-tcodes.org/tcode//isdfps/plba.html,/ISDFPS/DISPLAY_LUA_PROTOCOL,/ISDFPS/ME_CROSS,"Cross-Industry Mobile Applications",IS-DFS-MA,"Mobile Applications",https://www.sap-tcodes.org/analytics/module/is-dfs-ma.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/PMCP1,"Forward Change Authorization",https://www.sap-tcodes.org/tcode//isdfps/pmcp1.html,/ISDFPS/PM_DIS_SEND_CP,/ISDFPS/PM_DISTRIB,"Distributed Maintenance",IS-DFS-PM-DIS,"Distributed Maintenance",https://www.sap-tcodes.org/analytics/module/is-dfs-pm-dis.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/PMCP_OBJ,"Objects with Change Auth. in System",https://www.sap-tcodes.org/tcode//isdfps/pmcp_obj.html," ",/ISDFPS/PM_CHG_PROTECTION,"PM: Distributed Maintenance - Change Authorization",IS-DFS-PM-DIS,"Distributed Maintenance",https://www.sap-tcodes.org/analytics/module/is-dfs-pm-dis.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/PMDIS2,"Generic Maintenance Obj Distribution",https://www.sap-tcodes.org/tcode//isdfps/pmdis2.html,/ISDFPS/PM_DIS_SEND_GEN,/ISDFPS/PM_DISTRIB,"Distributed Maintenance",IS-DFS-PM-DIS,"Distributed Maintenance",https://www.sap-tcodes.org/analytics/module/is-dfs-pm-dis.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/PMDISRUN1,"""Distribution Factory"" Monitor",https://www.sap-tcodes.org/tcode//isdfps/pmdisrun1.html,/ISDFPS/SAPLPM_DIS_RUNTIME_UI,/ISDFPS/PM_DISTRIB,"Distributed Maintenance",IS-DFS-PM-DIS,"Distributed Maintenance",https://www.sap-tcodes.org/analytics/module/is-dfs-pm-dis.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/PMRUECK1,"Maintenance Data Redistribution",https://www.sap-tcodes.org/tcode//isdfps/pmrueck1.html,/ISDFPS/PM_REDISTRIBUTION,/ISDFPS/PM_DISTRIB,"Distributed Maintenance",IS-DFS-PM-DIS,"Distributed Maintenance",https://www.sap-tcodes.org/analytics/module/is-dfs-pm-dis.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/PORT_SWITCH,"Switch Ports for ALE Partner Profile",https://www.sap-tcodes.org/tcode//isdfps/port_switch.html,/ISDFPS/ALE_SWITCH_PORT,/ISDFPS/SYNC,"ALE System Synchronization",IS-DFS-BIT-DIS,"Distributed System Landscape",https://www.sap-tcodes.org/analytics/module/is-dfs-bit-dis.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/POSGEN,"Position Generator: HCP",https://www.sap-tcodes.org/tcode//isdfps/posgen.html,/ISDFPS/HROM_POS_GENERATOR,/ISDFPS/FDP,"Armed Forces and Deployment Planning",IS-DFS-OF-FDP,"Structures Workbench",https://www.sap-tcodes.org/analytics/module/is-dfs-of-fdp.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/POS_GEN,"HCP Position Generator",https://www.sap-tcodes.org/tcode//isdfps/pos_gen.html,/ISDFPS/HROM_POS_GENERATOR,/ISDFPS/FDP,"Armed Forces and Deployment Planning",IS-DFS-OF-FDP,"Structures Workbench",https://www.sap-tcodes.org/analytics/module/is-dfs-of-fdp.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/PRELOC1,"Relocation Planning",https://www.sap-tcodes.org/tcode//isdfps/preloc1.html,/ISDFPS/START_FDPWB_CNTL,/ISDFPS/FDP,"Armed Forces and Deployment Planning",IS-DFS-OF-FDP,"Structures Workbench",https://www.sap-tcodes.org/analytics/module/is-dfs-of-fdp.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/PRELOC2,"Relocation Planning",https://www.sap-tcodes.org/tcode//isdfps/preloc2.html,/ISDFPS/START_FDPWB_CNTL,/ISDFPS/FDP,"Armed Forces and Deployment Planning",IS-DFS-OF-FDP,"Structures Workbench",https://www.sap-tcodes.org/analytics/module/is-dfs-of-fdp.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/PRPLB,"Background: Prioritized Matls Plng",https://www.sap-tcodes.org/tcode//isdfps/prplb.html,/ISDFPS/PRPL_BACKGR,/ISDFPS/MM,"SDP BW Enhancements in Materials Management",IS-DFS-MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/is-dfs-mm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/PRPLD,"Dialog: Prioritized Materials Plng",https://www.sap-tcodes.org/tcode//isdfps/prpld.html,/ISDFPS/PRPL_DLG,/ISDFPS/MM,"SDP BW Enhancements in Materials Management",IS-DFS-MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/is-dfs-mm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/PRPLL,"Document Processing Log",https://www.sap-tcodes.org/tcode//isdfps/prpll.html,/ISDFPS/PRPL_LOG,/ISDFPS/MM,"SDP BW Enhancements in Materials Management",IS-DFS-MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/is-dfs-mm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/PUWNR_U,"Change Declaration Planning Scope",https://www.sap-tcodes.org/tcode//isdfps/puwnr_u.html," ",/ISDFPS/MM,"SDP BW Enhancements in Materials Management",IS-DFS-MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/is-dfs-mm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/PUWNR_V,"Display Declaration Planning Scope",https://www.sap-tcodes.org/tcode//isdfps/puwnr_v.html," ",/ISDFPS/MM,"SDP BW Enhancements in Materials Management",IS-DFS-MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/is-dfs-mm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/RELOC1,"Relocation Execution",https://www.sap-tcodes.org/tcode//isdfps/reloc1.html,/ISDFPS/START_FDPWB_CNTL,/ISDFPS/FDP,"Armed Forces and Deployment Planning",IS-DFS-OF-FDP,"Structures Workbench",https://www.sap-tcodes.org/analytics/module/is-dfs-of-fdp.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/RELOC2,"Relocation Execution",https://www.sap-tcodes.org/tcode//isdfps/reloc2.html,/ISDFPS/START_FDPWB_CNTL,/ISDFPS/FDP,"Armed Forces and Deployment Planning",IS-DFS-OF-FDP,"Structures Workbench",https://www.sap-tcodes.org/analytics/module/is-dfs-of-fdp.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/RES_TBL_LOG,"Reset DFPS Table Logging",https://www.sap-tcodes.org/tcode//isdfps/res_tbl_log.html,/ISDFPS/WBO_RESET_TBL_LOGGING,/ISDFPS/UTILITIES,"DFPS: Basic Auxiliary Modules",IS-DFS-BIT,"Basis Technology R/3",https://www.sap-tcodes.org/analytics/module/is-dfs-bit.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/RFFMKBHA,"Commitment Item: Expenditure View",https://www.sap-tcodes.org/tcode//isdfps/rffmkbha.html,RFFMKBHA,/ISDFPS/ACCOUNTING,"Accounting Part - Organizational Flexibility DFPS",IS-DFS-OF-FDP,"Structures Workbench",https://www.sap-tcodes.org/analytics/module/is-dfs-of-fdp.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/RFFMKBHE,"Commitment Item: Revenues View",https://www.sap-tcodes.org/tcode//isdfps/rffmkbhe.html,RFFMKBHE,/ISDFPS/ACCOUNTING,"Accounting Part - Organizational Flexibility DFPS",IS-DFS-OF-FDP,"Structures Workbench",https://www.sap-tcodes.org/analytics/module/is-dfs-of-fdp.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/RIC1,"Change Reportable Item Code",https://www.sap-tcodes.org/tcode//isdfps/ric1.html,/ISDFPS/SAPLADAMS_RIC,/ISDFPS/LOGFAS,LOGFAS,IS-DFS-OF-FAS,LOGFAS,https://www.sap-tcodes.org/analytics/module/is-dfs-of-fas.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/RIC2,"Display Reportable Item Code",https://www.sap-tcodes.org/tcode//isdfps/ric2.html,/ISDFPS/SAPLADAMS_RIC,/ISDFPS/LOGFAS,LOGFAS,IS-DFS-OF-FAS,LOGFAS,https://www.sap-tcodes.org/analytics/module/is-dfs-of-fas.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/ROLE_MANAGER,"Role Generator",https://www.sap-tcodes.org/tcode//isdfps/role_manager.html,/ISDFPS/SAPLROLE_GEN,/ISDFPS/ROLEMAN_OLD,"Role Generator: Old",IS-DFS-BIT-PG,"Role Generator",https://www.sap-tcodes.org/analytics/module/is-dfs-bit-pg.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/SET_OFFLINE,"Set System to Offline Mode",https://www.sap-tcodes.org/tcode//isdfps/set_offline.html,/ISDFPS/ALE_SET_SYSTEM_OFFLINE,/ISDFPS/SYNC,"ALE System Synchronization",IS-DFS-BIT-DIS,"Distributed System Landscape",https://www.sap-tcodes.org/analytics/module/is-dfs-bit-dis.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/SET_ONLINE,"Set System to Online Mode",https://www.sap-tcodes.org/tcode//isdfps/set_online.html,/ISDFPS/ALE_SET_SYSTEM_ONLINE,/ISDFPS/SYNC,"ALE System Synchronization",IS-DFS-BIT-DIS,"Distributed System Landscape",https://www.sap-tcodes.org/analytics/module/is-dfs-bit-dis.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/SLG1,"Show Application Logs",https://www.sap-tcodes.org/tcode//isdfps/slg1.html,/ISDFPS/SBAL_DISPLAY,/ISDFPS/UTILITIES,"DFPS: Basic Auxiliary Modules",IS-DFS-BIT,"Basis Technology R/3",https://www.sap-tcodes.org/analytics/module/is-dfs-bit.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/SREL1,"Support Relationships",https://www.sap-tcodes.org/tcode//isdfps/srel1.html,/ISDFPS/START_FDPWB_CNTL,/ISDFPS/FDP,"Armed Forces and Deployment Planning",IS-DFS-OF-FDP,"Structures Workbench",https://www.sap-tcodes.org/analytics/module/is-dfs-of-fdp.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/SREL2,"Support Relationships",https://www.sap-tcodes.org/tcode//isdfps/srel2.html,/ISDFPS/START_FDPWB_CNTL,/ISDFPS/FDP,"Armed Forces and Deployment Planning",IS-DFS-OF-FDP,"Structures Workbench",https://www.sap-tcodes.org/analytics/module/is-dfs-of-fdp.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/STATE_CHECK,"Check Organizational Structures",https://www.sap-tcodes.org/tcode//isdfps/state_check.html,/ISDFPS/STATE_CHECK,/ISDFPS/OM,"Organizational Management Functions",IS-DFS-OF,"Organizational Flexibility",https://www.sap-tcodes.org/analytics/module/is-dfs-of.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/STOCK_RELOC,"Plan Relocation for Complete FE",https://www.sap-tcodes.org/tcode//isdfps/stock_reloc.html,/ISDFPS/STOCK_RELOC,/ISDFPS/FDP_LO,"Armed Forces and Relocation Planning - Logistics",IS-DFS-MM-OF,"Implementation of Organizational Flexibility in Logistics",https://www.sap-tcodes.org/analytics/module/is-dfs-mm-of.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/STOCK_RETURN,"Disband Force Element in Operation",https://www.sap-tcodes.org/tcode//isdfps/stock_return.html,/ISDFPS/STOCK_RETURNS,/ISDFPS/FDP,"Armed Forces and Deployment Planning",IS-DFS-OF-FDP,"Structures Workbench",https://www.sap-tcodes.org/analytics/module/is-dfs-of-fdp.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/SWITCH_PP_I,"Switch Mode of ALE-PV (In)",https://www.sap-tcodes.org/tcode//isdfps/switch_pp_i.html,/ISDFPS/ALE_SWITCH_PP_IN,/ISDFPS/SYNC,"ALE System Synchronization",IS-DFS-BIT-DIS,"Distributed System Landscape",https://www.sap-tcodes.org/analytics/module/is-dfs-bit-dis.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/SWITCH_PP_O,"Switch Mode of ALE-PV (Out)",https://www.sap-tcodes.org/tcode//isdfps/switch_pp_o.html,/ISDFPS/ALE_SWITCH_PP_OUT,/ISDFPS/SYNC,"ALE System Synchronization",IS-DFS-BIT-DIS,"Distributed System Landscape",https://www.sap-tcodes.org/analytics/module/is-dfs-bit-dis.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/SYSTEM_MON,"Monitor Partner System",https://www.sap-tcodes.org/tcode//isdfps/system_mon.html,/ISDFPS/ALE_SYSTEM_MONITORING,/ISDFPS/SYNC,"ALE System Synchronization",IS-DFS-BIT-DIS,"Distributed System Landscape",https://www.sap-tcodes.org/analytics/module/is-dfs-bit-dis.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/SYSTEM_STATE,"Display Connection Status",https://www.sap-tcodes.org/tcode//isdfps/system_state.html,/ISDFPS/ALE_SHOW_SYSTEM_STATE,/ISDFPS/SYNC,"ALE System Synchronization",IS-DFS-BIT-DIS,"Distributed System Landscape",https://www.sap-tcodes.org/analytics/module/is-dfs-bit-dis.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/SYSTEM_SYNC,"Synchronization with Partner System",https://www.sap-tcodes.org/tcode//isdfps/system_sync.html,/ISDFPS/ALE_SYSTEM_SYNC,/ISDFPS/SYNC,"ALE System Synchronization",IS-DFS-BIT-DIS,"Distributed System Landscape",https://www.sap-tcodes.org/analytics/module/is-dfs-bit-dis.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/T024D_U,"Create/Change MRP Controller",https://www.sap-tcodes.org/tcode//isdfps/t024d_u.html,/ISDFPS/CALL_T024D_U,/ISDFPS/MM,"SDP BW Enhancements in Materials Management",IS-DFS-MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/is-dfs-mm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/T024D_V,"Display MRP Controller",https://www.sap-tcodes.org/tcode//isdfps/t024d_v.html,/ISDFPS/CALL_T024D_V,/ISDFPS/MM,"SDP BW Enhancements in Materials Management",IS-DFS-MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/is-dfs-mm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/T313Y_U,"ILN for SSCC-Gen. at StorLoc Level",https://www.sap-tcodes.org/tcode//isdfps/t313y_u.html," ",/ISDFPS/MM,"SDP BW Enhancements in Materials Management",IS-DFS-MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/is-dfs-mm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/T313Y_V,"ILN for SSCC-Gen. at StorLoc Level",https://www.sap-tcodes.org/tcode//isdfps/t313y_v.html," ",/ISDFPS/MM,"SDP BW Enhancements in Materials Management",IS-DFS-MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/is-dfs-mm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/T630L_U,"Shpg Deadline - Chg. Ldng Time Info",https://www.sap-tcodes.org/tcode//isdfps/t630l_u.html," ",/ISDFPS/MM,"SDP BW Enhancements in Materials Management",IS-DFS-MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/is-dfs-mm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/T630L_V,"Shpg Deadline - Disp. Ldng Time Info",https://www.sap-tcodes.org/tcode//isdfps/t630l_v.html," ",/ISDFPS/MM,"SDP BW Enhancements in Materials Management",IS-DFS-MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/is-dfs-mm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/T630R_U,"Shpg Deadl- Chg. Pick/Pack Time Info",https://www.sap-tcodes.org/tcode//isdfps/t630r_u.html," ",/ISDFPS/MM,"SDP BW Enhancements in Materials Management",IS-DFS-MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/is-dfs-mm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
/ISDFPS/T630R_V,"Shpg Deadl-Disp. Pick/Pack Time Info",https://www.sap-tcodes.org/tcode//isdfps/t630r_v.html," ",/ISDFPS/MM,"SDP BW Enhancements in Materials Management",IS-DFS-MM,"Materials Management",https://www.sap-tcodes.org/analytics/module/is-dfs-mm.html,IS-DFS,"Defense Forces and Public Security",https://www.sap-tcodes.org/analytics/module/is-dfs.html,EA-DFPS,"SAP Enterprise Extension Defense Forces & Public Security",https://www.sap-tcodes.org/analytics/component/ea-dfps.html
