TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
OBV4,"C FI Vend.Bal.Int.Calc.Acct Determ.",https://www.sap-tcodes.org/tcode/obv4.html,SAPMFKM0,FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBV5,"C FI Maintain Table T030Q",https://www.sap-tcodes.org/tcode/obv5.html," ",FBAS,"Financial accounting 'Basis'",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBV6,"C FI Maintain Table T030V",https://www.sap-tcodes.org/tcode/obv6.html," ",FBAS,"Financial accounting 'Basis'",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBV7,"C FI Maintain Table T001O",https://www.sap-tcodes.org/tcode/obv7.html," ",FBAS,"Financial accounting 'Basis'",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBV9,"C FI Act Det.Vendor Intrst on Arrs",https://www.sap-tcodes.org/tcode/obv9.html,SAPMFKM0,FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBVCS,"C FI Display View",https://www.sap-tcodes.org/tcode/obvcs.html," ",FBZC,"R/3 customizing for payments",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OBVCU,"C FI Maintain View Cluster",https://www.sap-tcodes.org/tcode/obvcu.html," ",FBZC,"R/3 customizing for payments",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OBVS,"C FI Display View",https://www.sap-tcodes.org/tcode/obvs.html," ",FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBVT,"C FI Display Restricted View",https://www.sap-tcodes.org/tcode/obvt.html," ",FBAS,"Financial accounting 'Basis'",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBVU,"C FI Maintain View",https://www.sap-tcodes.org/tcode/obvu.html," ",FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBVV,"C FI Maintain Restricted View",https://www.sap-tcodes.org/tcode/obvv.html," ",FBAS,"Financial accounting 'Basis'",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBVW,"C FI maintain view",https://www.sap-tcodes.org/tcode/obvw.html," ",FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBVY,"C FI Maintain Table T030H",https://www.sap-tcodes.org/tcode/obvy.html," ",FREP,"RF reporting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBW1,"C FI Maintain Table T001F",https://www.sap-tcodes.org/tcode/obw1.html," ",FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBW2,"C FI Maintain Table T001G",https://www.sap-tcodes.org/tcode/obw2.html," ",FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBW3,"Instructions in Payment Transactions",https://www.sap-tcodes.org/tcode/obw3.html," ",FBZ,Payments,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBWA,"C FI Table VBWF01+VBWF02 Maintenance",https://www.sap-tcodes.org/tcode/obwa.html," ",FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBWB,"C FI Table VBWF08 Maintenance",https://www.sap-tcodes.org/tcode/obwb.html," ",FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBWC,"C FI Table VBWF03 Maintenance",https://www.sap-tcodes.org/tcode/obwc.html," ",FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBWD,"C FI Table VBWF05 Maintenance",https://www.sap-tcodes.org/tcode/obwd.html," ",FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBWE,"C FI Table VBWF06+VBWF07 Maintenance",https://www.sap-tcodes.org/tcode/obwe.html," ",FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBWF,"C FI Table VBWF09+VBWF10 Maintenance",https://www.sap-tcodes.org/tcode/obwf.html," ",FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBWG,"C FI Table VBWF04 Maintenance (Cust)",https://www.sap-tcodes.org/tcode/obwg.html," ",FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBWH,"C FI Table VBWF04 Maintenance (Vend)",https://www.sap-tcodes.org/tcode/obwh.html," ",FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBWI,"C FI Table VBWF04 Maintenance (G/L)",https://www.sap-tcodes.org/tcode/obwi.html," ",FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBWJ,"C FI Table T001 Maintenance (WFVAR)",https://www.sap-tcodes.org/tcode/obwj.html," ",FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBWK,"C FI Table VBWF04 (Assets)",https://www.sap-tcodes.org/tcode/obwk.html," ",FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBWL,"C FI Maintain Tables VBWF11 + VBWF12",https://www.sap-tcodes.org/tcode/obwl.html," ",FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBWO,"C FI Withholding Tax",https://www.sap-tcodes.org/tcode/obwo.html,SAPMFKM0,FQST,"Infrastructure for withholding tax",FI-AP-AP,"Basic Functions",https://www.sap-tcodes.org/analytics/module/fi-ap-ap.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBWP,"Payment release by authorized person",https://www.sap-tcodes.org/tcode/obwp.html," ",FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OBWQ,"Payment Release Document Types",https://www.sap-tcodes.org/tcode/obwq.html," ",FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OBWR,"C FI Maintain Table FEDIWF1",https://www.sap-tcodes.org/tcode/obwr.html," ",FBZ,Payments,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBWS,"C FI Withholding Tax",https://www.sap-tcodes.org/tcode/obws.html,SAPMFKM0,FQST,"Infrastructure for withholding tax",FI-AP-AP,"Basic Functions",https://www.sap-tcodes.org/analytics/module/fi-ap-ap.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBWU,"C FI Withholding Tax",https://www.sap-tcodes.org/tcode/obwu.html,SAPMFKM0,FQST,"Infrastructure for withholding tax",FI-AP-AP,"Basic Functions",https://www.sap-tcodes.org/analytics/module/fi-ap-ap.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBWW,"C FI Withholding Tax",https://www.sap-tcodes.org/tcode/obww.html,SAPMFKM0,FQST,"Infrastructure for withholding tax",FI-AP-AP,"Basic Functions",https://www.sap-tcodes.org/analytics/module/fi-ap-ap.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBWZ,"Number Range Maintenance: WITH_CTNO",https://www.sap-tcodes.org/tcode/obwz.html,SAPMSNUM,FQST,"Infrastructure for withholding tax",FI-AP-AP,"Basic Functions",https://www.sap-tcodes.org/analytics/module/fi-ap-ap.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBW_EXCL,"Derivation tool for Exclusions",https://www.sap-tcodes.org/tcode/obw_excl.html," ",FQST,"Infrastructure for withholding tax",FI-AP-AP,"Basic Functions",https://www.sap-tcodes.org/analytics/module/fi-ap-ap.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBX1,"C FI Table T030B: G/L Acct Posting",https://www.sap-tcodes.org/tcode/obx1.html,SAPMFKM0,FFE,"Fast Data Entry",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OBX2,"CO-FI Table T030B Document Splitting",https://www.sap-tcodes.org/tcode/obx2.html,SAPMFKM0,FAGL_POSTING_SERVICES,"Services for Posting FI Documents",FI-GL,"General Ledger Accounting",https://www.sap-tcodes.org/analytics/module/fi-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
OBXA,"C FI Table T030",https://www.sap-tcodes.org/tcode/obxa.html,SAPMFKM0,FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBXB,"C FI Table T030",https://www.sap-tcodes.org/tcode/obxb.html,SAPMFKM0,FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBXC,"C FI Table T030",https://www.sap-tcodes.org/tcode/obxc.html,SAPMFKM0,FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBXD,"C FI Maintain Table T030",https://www.sap-tcodes.org/tcode/obxd.html,SAPMFKM0,FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBXE,"C FI Table T030",https://www.sap-tcodes.org/tcode/obxe.html,SAPMFKM0,FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBXF,"C FI Sort Bank Directory",https://www.sap-tcodes.org/tcode/obxf.html," ",FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBXG,"C FI Maintain Bank Direc.Automatic.",https://www.sap-tcodes.org/tcode/obxg.html," ",FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBXH,"C FI Table T041A/T041T",https://www.sap-tcodes.org/tcode/obxh.html,SAPMFKM0,FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBXI,"C FI Table T030",https://www.sap-tcodes.org/tcode/obxi.html,SAPMFKM0,FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBXJ,"C FI Table T030B",https://www.sap-tcodes.org/tcode/obxj.html,SAPMFKM0,FBK,Vendors,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBXK,"C FI Table T030",https://www.sap-tcodes.org/tcode/obxk.html,SAPMFKM0,FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBXL,"C FI Table T030",https://www.sap-tcodes.org/tcode/obxl.html,SAPMFKM0,FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBXM,"C FI Table T030",https://www.sap-tcodes.org/tcode/obxm.html,SAPMFKM0,FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBXN,"C FI Table T030 GAU/GA0",https://www.sap-tcodes.org/tcode/obxn.html,SAPMFKM0,FBSC,"R/3 customizing for G/L accounts",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBXO,"C FI Table T030 KDW",https://www.sap-tcodes.org/tcode/obxo.html,SAPMFKM0,FBAS,"Financial accounting 'Basis'",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBXP,"C FI Maintain Table T030 zaf",https://www.sap-tcodes.org/tcode/obxp.html,SAPMFKM0,FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBXQ,"C FI Table T030 KDZ",https://www.sap-tcodes.org/tcode/obxq.html,SAPMFKM0,FBAS,"Financial accounting 'Basis'",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBXR,"C FI Table T074",https://www.sap-tcodes.org/tcode/obxr.html,SAPMFKM0,FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBXS,"C FI Table T030",https://www.sap-tcodes.org/tcode/obxs.html,SAPMFKM0,FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBXT,"C FI Table T074",https://www.sap-tcodes.org/tcode/obxt.html,SAPMFKM0,FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBXU,"C FI Table T030",https://www.sap-tcodes.org/tcode/obxu.html,SAPMFKM0,FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBXV,"C FI Table T030",https://www.sap-tcodes.org/tcode/obxv.html,SAPMFKM0,FBAS,"Financial accounting 'Basis'",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBXW,"C FI Table T030B Cleared Invoices",https://www.sap-tcodes.org/tcode/obxw.html,SAPMFKM0,FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBXY,"C FI Table T074",https://www.sap-tcodes.org/tcode/obxy.html,SAPMFKM0,FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBXZ,"C FI Table T030 G/L Accont Clearing",https://www.sap-tcodes.org/tcode/obxz.html,SAPMFKM0,FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBY0,"C FI Copy CoCde with Ctry Chrt/Accts",https://www.sap-tcodes.org/tcode/oby0.html,SAPMFKM8,FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBY2,"C FI Copy company code (G/L account)",https://www.sap-tcodes.org/tcode/oby2.html," ",FBSC,"R/3 customizing for G/L accounts",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBY6,"C FI Maintain Table T001",https://www.sap-tcodes.org/tcode/oby6.html," ",FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBY7,"C FI Copy Chart of Accounts",https://www.sap-tcodes.org/tcode/oby7.html,SAPMFKM8,FBSC,"R/3 customizing for G/L accounts",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBY8,"C FI Delete Chart of Accounts",https://www.sap-tcodes.org/tcode/oby8.html,SAPMFKM8,FBSC,"R/3 customizing for G/L accounts",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBY9,"C FI Transport Chart of Accounts",https://www.sap-tcodes.org/tcode/oby9.html,SAPMFKM8,FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
OBYA,"C FI Table T030",https://www.sap-tcodes.org/tcode/obya.html,SAPMFKM0,FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
