TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
/SAPSLL/PRECA21,"EU: Pref. Determ.: New Products",https://www.sap-tcodes.org/tcode//sapsll/preca21.html,/SAPSLL/PRE_CALC_RNG_EU,/SAPSLL/LEGAL_PRE_SRV,"Legal Services: Preference Management: Service Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PRECA23,"NAFTA: Pref. Determ.: New Products",https://www.sap-tcodes.org/tcode//sapsll/preca23.html,/SAPSLL/PRE_CALC_RNG_NAFTA,/SAPSLL/LEGAL_PRE_SRV,"Legal Services: Preference Management: Service Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PRECA31,"EU: KMAT Preference Determination",https://www.sap-tcodes.org/tcode//sapsll/preca31.html,/SAPSLL/PRE_CALC_KMT_EU,/SAPSLL/LEGAL_PRE_SRV,"Legal Services: Preference Management: Service Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PRECA33,"NAFTA: KMAT Preference Determination",https://www.sap-tcodes.org/tcode//sapsll/preca33.html,/SAPSLL/PRE_CALC_KMT_NAFTA,/SAPSLL/LEGAL_PRE_SRV,"Legal Services: Preference Management: Service Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PRECARC,"Archiving - Preferential Customs Log",https://www.sap-tcodes.org/tcode//sapsll/precarc.html,/SAPSLL/PRECARC,/SAPSLL/LEGAL_PRE_SRV,"Legal Services: Preference Management: Service Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREFARC,"Archive Vendor Declarations",https://www.sap-tcodes.org/tcode//sapsll/prefarc.html,/SAPSLL/PRE_PRPREF_ARCHIVE,/SAPSLL/LEGAL_PRE_SRV,"Legal Services: Preference Management: Service Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREFE_DISP,"Display Preference Data",https://www.sap-tcodes.org/tcode//sapsll/prefe_disp.html,/SAPSLL/PRODUCT_PREFE_DISPLAY,/SAPSLL/CORE_PRODUCT,"Legal Services: Basic Functions: Product",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREF_AGR_R3,"Replicate Pref. Agreement Determin.",https://www.sap-tcodes.org/tcode//sapsll/pref_agr_r3.html,/SAPSLL/PREF_AGREEMNTS_SYNC_R3,/SAPSLL/PLUG_IN_R3,"Legal Services: PI Functions and PI Services",SD-FT,"Foreign Trade",https://www.sap-tcodes.org/analytics/module/sd-ft.html,SD,"Sales and Distribution",https://www.sap-tcodes.org/analytics/module/sd.html,SLL_PI,"GTS Plug-In",https://www.sap-tcodes.org/analytics/component/sll_pi.html
/SAPSLL/PREF_IND_DOC,"Preference Indicator Log",https://www.sap-tcodes.org/tcode//sapsll/pref_ind_doc.html,/SAPSLL/PREF_INDICATOR_DOC_LOG,/SAPSLL/LEGAL_PRE_CORE,"Legal Services: Preference Handling - Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREF_PRPRFSC,"Special Requests and Conditions",https://www.sap-tcodes.org/tcode//sapsll/pref_prprfsc.html,/SAPSLL/PREF_PRPRFSC,/SAPSLL/LEGAL_PRE_SRV,"Legal Services: Preference Management: Service Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREF_RLS_DEL,"Deletion of Upload Preference Rules",https://www.sap-tcodes.org/tcode//sapsll/pref_rls_del.html,/SAPSLL/PREF_RULES_DEL,/SAPSLL/LEGAL_PRE_SRV,"Legal Services: Preference Management: Service Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREF_RLS_DSP,"Display Preference Rules",https://www.sap-tcodes.org/tcode//sapsll/pref_rls_dsp.html,/SAPSLL/PREF_RULES_DSP,/SAPSLL/LEGAL_PRE_SRV,"Legal Services: Preference Management: Service Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREF_RLS_UPL,"Upload Preference Rules from XMLs",https://www.sap-tcodes.org/tcode//sapsll/pref_rls_upl.html,/SAPSLL/PREF_RULES_UPL,/SAPSLL/LEGAL_PRE_SRV,"Legal Services: Preference Management: Service Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREF_RLS_UPM,"Search Upload Logs",https://www.sap-tcodes.org/tcode//sapsll/pref_rls_upm.html,/SAPSLL/PREF_RULES_UPM,/SAPSLL/LEGAL_PRE_SRV,"Legal Services: Preference Management: Service Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PRELARC,"Archive Vendor Declarations",https://www.sap-tcodes.org/tcode//sapsll/prelarc.html,/SAPSLL/PRE_VD_ARCHIVE,/SAPSLL/LEGAL_PRE_SRV,"Legal Services: Preference Management: Service Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREVDI_01,"Log for Purchasing Document Transfer",https://www.sap-tcodes.org/tcode//sapsll/prevdi_01.html,/SAPSLL/API_PWLP_TLOG_DISPLAY,/SAPSLL/LEGAL_PRE_CORE,"Legal Services: Preference Handling - Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREVDI_02,"Log for Material Document Transfer",https://www.sap-tcodes.org/tcode//sapsll/prevdi_02.html,/SAPSLL/API_PWLI_TLOG_DISPLAY,/SAPSLL/LEGAL_PRE_CORE,"Legal Services: Preference Handling - Core Functions",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREVDI_03,"Request Vendor Declarations (EU)",https://www.sap-tcodes.org/tcode//sapsll/prevdi_03.html,/SAPSLL/PRE_VDI_EU_CREATE,/SAPSLL/LEGAL_PRE_VDEC,"Legal Services: Preference Handling - Vendor Declarations",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREVDI_04,"Dun Vendor Declarations (EU)",https://www.sap-tcodes.org/tcode//sapsll/prevdi_04.html,/SAPSLL/PRE_VDI_EU_DUNNING,/SAPSLL/LEGAL_PRE_VDEC,"Legal Services: Preference Handling - Vendor Declarations",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREVDI_05,"Maintain Vendor Declaration (EU)",https://www.sap-tcodes.org/tcode//sapsll/prevdi_05.html,/SAPSLL/PRE_VD_EU_MAINTAIN1,/SAPSLL/LEGAL_PRE_VDEC,"Legal Services: Preference Handling - Vendor Declarations",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREVDI_06,"Maintain Multiple Vend. Decl. (EU)",https://www.sap-tcodes.org/tcode//sapsll/prevdi_06.html,/SAPSLL/PRE_VD_EU_MAINTAIN2,/SAPSLL/LEGAL_PRE_VDEC,"Legal Services: Preference Handling - Vendor Declarations",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREVDI_07,"Aggregate Vendor Declarations (EU)",https://www.sap-tcodes.org/tcode//sapsll/prevdi_07.html,/SAPSLL/PRE_VDA_EU_AGGR,/SAPSLL/LEGAL_PRE_VDEC,"Legal Services: Preference Handling - Vendor Declarations",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREVDI_08,"Analyze Vend./Matl Relationship (EU)",https://www.sap-tcodes.org/tcode//sapsll/prevdi_08.html,/SAPSLL/PRE_VD_EU_ANALYZE_WL,/SAPSLL/LEGAL_PRE_VDEC,"Legal Services: Preference Handling - Vendor Declarations",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREVDI_09,"Extend Vendor Declarations (EU)",https://www.sap-tcodes.org/tcode//sapsll/prevdi_09.html,/SAPSLL/PRE_VD_EU_EXTEND,/SAPSLL/LEGAL_PRE_VDEC,"Legal Services: Preference Handling - Vendor Declarations",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREVDI_10,"Transfer Log for LTVD Worklist",https://www.sap-tcodes.org/tcode//sapsll/prevdi_10.html,/SAPSLL/API6800_PREVDWLI_TRANS,/SAPSLL/LEGAL_PRE_VDEC,"Legal Services: Preference Handling - Vendor Declarations",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREVDI_11,"Request Vendor Declarations (NAFTA)",https://www.sap-tcodes.org/tcode//sapsll/prevdi_11.html,/SAPSLL/PRE_VDI_NAFTA_CREATE,/SAPSLL/LEGAL_PRE_VDEC,"Legal Services: Preference Handling - Vendor Declarations",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREVDI_12,"Dun Vendor Declarations (NAFTA)",https://www.sap-tcodes.org/tcode//sapsll/prevdi_12.html,/SAPSLL/PRE_VDI_NAFTA_DUNNING,/SAPSLL/LEGAL_PRE_VDEC,"Legal Services: Preference Handling - Vendor Declarations",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREVDI_13,"Maintain Vendor Declaration (NAFTA)",https://www.sap-tcodes.org/tcode//sapsll/prevdi_13.html,/SAPSLL/PRE_VD_NAFTA_MAINTAIN1,/SAPSLL/LEGAL_PRE_VDEC,"Legal Services: Preference Handling - Vendor Declarations",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREVDI_14,"Maintain Mult. Vend. Decl. (NAFTA)",https://www.sap-tcodes.org/tcode//sapsll/prevdi_14.html,/SAPSLL/PRE_VD_NAFTA_MAINTAIN2,/SAPSLL/LEGAL_PRE_VDEC,"Legal Services: Preference Handling - Vendor Declarations",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREVDI_15,"Aggregate Vend. Declarations (NAFTA)",https://www.sap-tcodes.org/tcode//sapsll/prevdi_15.html,/SAPSLL/PRE_VDA_NAFTA_AGGR,/SAPSLL/LEGAL_PRE_VDEC,"Legal Services: Preference Handling - Vendor Declarations",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREVDI_16,"Analyze Vend./Matl Relation. (NAFTA)",https://www.sap-tcodes.org/tcode//sapsll/prevdi_16.html,/SAPSLL/PRE_VD_NAFTA_ANALYZ_WL,/SAPSLL/LEGAL_PRE_VDEC,"Legal Services: Preference Handling - Vendor Declarations",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREVDI_17,"Extend Vendor Declarations (NAFTA)",https://www.sap-tcodes.org/tcode//sapsll/prevdi_17.html,/SAPSLL/PRE_VD_NAFTA_EXTEND,/SAPSLL/LEGAL_PRE_VDEC,"Legal Services: Preference Handling - Vendor Declarations",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREVDI_18,"Log for Request of LTVD",https://www.sap-tcodes.org/tcode//sapsll/prevdi_18.html,/SAPSLL/PREF_VD_DEMAND_LOG,/SAPSLL/LEGAL_PRE_VDEC,"Legal Services: Preference Handling - Vendor Declarations",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREVDI_19,"Log for LTVD Aggregation",https://www.sap-tcodes.org/tcode//sapsll/prevdi_19.html,/SAPSLL/PREF_VD_CONDENSE_LOG,/SAPSLL/LEGAL_PRE_VDEC,"Legal Services: Preference Handling - Vendor Declarations",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREVDI_21,"Include Aggregation-Relevant GR",https://www.sap-tcodes.org/tcode//sapsll/prevdi_21.html,/SAPSLL/PRE_VDI_AGG_EU_CREATE,/SAPSLL/LEGAL_PRE_VDEC,"Legal Services: Preference Handling - Vendor Declarations",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREVDI_22,"Include Aggregation-Relevant GR",https://www.sap-tcodes.org/tcode//sapsll/prevdi_22.html,/SAPSLL/PRE_VDI_AGG_NAF_CREATE,/SAPSLL/LEGAL_PRE_VDEC,"Legal Services: Preference Handling - Vendor Declarations",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREVDI_23,"Monitor Vendor-Based LTVD (EU)",https://www.sap-tcodes.org/tcode//sapsll/prevdi_23.html,/SAPSLL/PRE_MONITOR_EU_VDI,/SAPSLL/LEGAL_PRE_VDEC,"Legal Services: Preference Handling - Vendor Declarations",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREVDI_24,"Monitor Vendor-Based LTVD (NAFTA)",https://www.sap-tcodes.org/tcode//sapsll/prevdi_24.html,/SAPSLL/PRE_MONITOR_NAFTA_VDI,/SAPSLL/LEGAL_PRE_VDEC,"Legal Services: Preference Handling - Vendor Declarations",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREVDI_25,"Display Log for LTVD Aggregation",https://www.sap-tcodes.org/tcode//sapsll/prevdi_25.html,/SAPSLL/PRE_VDA_CND_BUS_LOG_EU,/SAPSLL/LEGAL_PRE_VDEC,"Legal Services: Preference Handling - Vendor Declarations",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREVDI_26,"Display Log for LTVD Aggregation",https://www.sap-tcodes.org/tcode//sapsll/prevdi_26.html,/SAPSLL/PRE_VDA_CND_BUS_LOG_NF,/SAPSLL/LEGAL_PRE_VDEC,"Legal Services: Preference Handling - Vendor Declarations",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREVDI_27,"Display Log for LTVD Aggregation",https://www.sap-tcodes.org/tcode//sapsll/prevdi_27.html,/SAPSLL/PRE_VDI_EU_CREATE,/SAPSLL/LEGAL_PRE_VDEC,"Legal Services: Preference Handling - Vendor Declarations",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREVDI_28,"Display Log for LTVD Aggregation",https://www.sap-tcodes.org/tcode//sapsll/prevdi_28.html,/SAPSLL/PRE_VDI_EU_DUNNING,/SAPSLL/LEGAL_PRE_VDEC,"Legal Services: Preference Handling - Vendor Declarations",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREVDI_31,"Annual LTVD Run (EU)",https://www.sap-tcodes.org/tcode//sapsll/prevdi_31.html,/SAPSLL/PRE_VDI_EU_CRTE_AB,/SAPSLL/LEGAL_PRE_VDEC,"Legal Services: Preference Handling - Vendor Declarations",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREVDI_32,"Annual LTVD Run (NAFTA)",https://www.sap-tcodes.org/tcode//sapsll/prevdi_32.html,/SAPSLL/PRE_VDI_NAFTA_CRTE_AB,/SAPSLL/LEGAL_PRE_VDEC,"Legal Services: Preference Handling - Vendor Declarations",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREVDO_01,"Issue VDCP (EU)",https://www.sap-tcodes.org/tcode//sapsll/prevdo_01.html,/SAPSLL/PRE_VDO_EU_CREATE,/SAPSLL/LEGAL_PRE_VDEC,"Legal Services: Preference Handling - Vendor Declarations",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREVDO_02,"Revoke VDCP (EU)",https://www.sap-tcodes.org/tcode//sapsll/prevdo_02.html,/SAPSLL/PRE_VDO_EU_REVOKE,/SAPSLL/LEGAL_PRE_VDEC,"Legal Services: Preference Handling - Vendor Declarations",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREVDO_03,"Monitoring of Long-Term VDCP (EU)",https://www.sap-tcodes.org/tcode//sapsll/prevdo_03.html,/SAPSLL/PRE_MONITOR_EU_VDO,/SAPSLL/LEGAL_PRE_VDEC,"Legal Services: Preference Handling - Vendor Declarations",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREVDO_04,"Log for Issuing C-LTVDs",https://www.sap-tcodes.org/tcode//sapsll/prevdo_04.html,/SAPSLL/PREF_VD_OUTBOUND_LOG,/SAPSLL/LEGAL_PRE_VDEC,"Legal Services: Preference Handling - Vendor Declarations",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREVDO_05,"Log for Billing Doc. Transfer",https://www.sap-tcodes.org/tcode//sapsll/prevdo_05.html,/SAPSLL/API_PWLO_TLOG_DISPLAY,/SAPSLL/LEGAL_PRE_VDEC,"Legal Services: Preference Handling - Vendor Declarations",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
/SAPSLL/PREVDO_06,"Issue VDCP (NAFTA)",https://www.sap-tcodes.org/tcode//sapsll/prevdo_06.html,/SAPSLL/PRE_VDO_NAFTA_CREATE,/SAPSLL/LEGAL_PRE_VDEC,"Legal Services: Preference Handling - Vendor Declarations",SLL-LEG,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll-leg.html,SLL,"Global Trade Services",https://www.sap-tcodes.org/analytics/module/sll.html,SLL-LEG,"SLL-LEG 901: Add-On Installation",https://www.sap-tcodes.org/analytics/component/sll-leg.html
