TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
NWCHSGR,"IS-H CH: Leistungsgruppen bearbeiten",https://www.sap-tcodes.org/tcode/nwchsgr.html,RNWCHSERVGROUPS,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHTM_ABGL,"Abgleich von Leistungsstammdaten",https://www.sap-tcodes.org/tcode/nwchtm_abgl.html,RNWCHTM_ABGL,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHTM_EINSP,"Einspielen TARMED Leist.stammdaten",https://www.sap-tcodes.org/tcode/nwchtm_einsp.html,RNWCHTM_EINSP,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCHTM_VERS_INIT,"Version initialisieren",https://www.sap-tcodes.org/tcode/nwchtm_vers_init.html,RNWCHTM_VERS_INIT,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH_BOA_ARCH,"BOA Archivierung Protokoll",https://www.sap-tcodes.org/tcode/nwch_boa_arch.html,RNWCH_BOA_ARCH,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH_BOA_INQ,"BOA Anfrage absetzen",https://www.sap-tcodes.org/tcode/nwch_boa_inq.html,RNWCH_BOA_INQ,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH_BOA_PROT,"BOA Arbeitsliste Protokoll",https://www.sap-tcodes.org/tcode/nwch_boa_prot.html,RNWCH_BOA_PROT,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH_BOA_RETRY,"BOA Neuversuch Antwortsverbuchung",https://www.sap-tcodes.org/tcode/nwch_boa_retry.html,RNWCH_BOA_RETRY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH_EDIBFS_LOAD,"Einspielen XMLInvoice Bfs Code-Texte",https://www.sap-tcodes.org/tcode/nwch_edibfs_load.html,RNWCH_EDIBFS_LOAD,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
NWCH_EDIKTR,"Pflege-Tran zur TNWCH_EDIKT",https://www.sap-tcodes.org/tcode/nwch_ediktr.html," ",NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
N_SHOW_AKR,"Anzeigen ambulante Kodierrichtlinien",https://www.sap-tcodes.org/tcode/n_show_akr.html,RNSHOWAKR,N_OUTPATIENT_DE,"IS-H: Ambulanzentwicklung  - Landesversion Deutschland",IS-H-ACM,"SAP Ambulatory Care Management",https://www.sap-tcodes.org/analytics/module/is-h-acm.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
ON4B,"IS-H: Assignments to Case Categories",https://www.sap-tcodes.org/tcode/on4b.html," ",N_OUTPATIENT,"IS-H: SAP Ambulatory Care Management",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
ON4C,"IS-H: Activation of Case Categories",https://www.sap-tcodes.org/tcode/on4c.html," ",N_OUTPATIENT,"IS-H: SAP Ambulatory Care Management",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
ONBSNR,"IS-H: Start der Viewpflege NBSNR",https://www.sap-tcodes.org/tcode/onbsnr.html,RNUNBSNR0,NDE1,"IS-H: Landesversion Deutschland",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
ONEI0,IS,https://www.sap-tcodes.org/tcode/onei0.html," ",NEIS,"IS-H: Data Transfer IS-H -> EIS",IS-H-IS,"Information System",https://www.sap-tcodes.org/analytics/module/is-h-is.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
ONEIS,"IS-H: Determine chars., key figs EIS",https://www.sap-tcodes.org/tcode/oneis.html," ",NEIS,"IS-H: Data Transfer IS-H -> EIS",IS-H-IS,"Information System",https://www.sap-tcodes.org/analytics/module/is-h-is.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
ONFCL,"IS-H: Case Categorization",https://www.sap-tcodes.org/tcode/onfcl.html," ",NEIS,"IS-H: Data Transfer IS-H -> EIS",IS-H-IS,"Information System",https://www.sap-tcodes.org/analytics/module/is-h-is.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
ONKBVLANR,"IS-H: Start der Viewpflege NKBVLANR",https://www.sap-tcodes.org/tcode/onkbvlanr.html,RNUNKBVLANR0,NDE1,"IS-H: Landesversion Deutschland",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
ONNKTR_KV,"IS-H: Create External Ins. Prov.",https://www.sap-tcodes.org/tcode/onnktr_kv.html,RNUINSPROV_KV_CREATE,N_OUTPATIENT,"IS-H: SAP Ambulatory Care Management",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
SICH,(empty),https://www.sap-tcodes.org/tcode/sich.html,MENUSICH,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
SISG,(empty),https://www.sap-tcodes.org/tcode/sisg.html,MENUSISG,NSG1,"IS-H: Country Version Singapore",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_AIR_98000255,(empty),https://www.sap-tcodes.org/tcode/s_air_98000255.html,SAPLS_CUS_IMG_ACTIVITY,N_OUTPATIENT,"IS-H: SAP Ambulatory Care Management",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_ANI_90000004,(empty),https://www.sap-tcodes.org/tcode/s_ani_90000004.html,SAPLS_CUS_IMG_ACTIVITY,NDE1,"IS-H: Landesversion Deutschland",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_ANI_90000005,(empty),https://www.sap-tcodes.org/tcode/s_ani_90000005.html,SAPLS_CUS_IMG_ACTIVITY,NDE1,"IS-H: Landesversion Deutschland",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_ANI_90000006,(empty),https://www.sap-tcodes.org/tcode/s_ani_90000006.html,SAPLS_CUS_IMG_ACTIVITY,NDE1,"IS-H: Landesversion Deutschland",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_ANI_90000007,(empty),https://www.sap-tcodes.org/tcode/s_ani_90000007.html,SAPLS_CUS_IMG_ACTIVITY,NDE1,"IS-H: Landesversion Deutschland",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_ANI_90000008,(empty),https://www.sap-tcodes.org/tcode/s_ani_90000008.html,SAPLS_CUS_IMG_ACTIVITY,NDE1,"IS-H: Landesversion Deutschland",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_ANI_90000009,(empty),https://www.sap-tcodes.org/tcode/s_ani_90000009.html,SAPLS_CUS_IMG_ACTIVITY,NDE1,"IS-H: Landesversion Deutschland",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_ANI_90000010,(empty),https://www.sap-tcodes.org/tcode/s_ani_90000010.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_ANI_98000207,(empty),https://www.sap-tcodes.org/tcode/s_ani_98000207.html,SAPLS_CUS_IMG_ACTIVITY,NDE1,"IS-H: Landesversion Deutschland",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_ANI_98000208,(empty),https://www.sap-tcodes.org/tcode/s_ani_98000208.html,SAPLS_CUS_IMG_ACTIVITY,N_OUTPATIENT,"IS-H: SAP Ambulatory Care Management",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_ANI_98000210,(empty),https://www.sap-tcodes.org/tcode/s_ani_98000210.html,SAPLS_CUS_IMG_ACTIVITY,N_OUTPATIENT,"IS-H: SAP Ambulatory Care Management",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_ANI_98000211,(empty),https://www.sap-tcodes.org/tcode/s_ani_98000211.html,SAPLS_CUS_IMG_ACTIVITY,N_OUTPATIENT,"IS-H: SAP Ambulatory Care Management",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_ANI_98000212,(empty),https://www.sap-tcodes.org/tcode/s_ani_98000212.html,SAPLS_CUS_IMG_ACTIVITY,N_OUTPATIENT,"IS-H: SAP Ambulatory Care Management",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_ANI_98000213,(empty),https://www.sap-tcodes.org/tcode/s_ani_98000213.html,SAPLS_CUS_IMG_ACTIVITY,N_OUTPATIENT,"IS-H: SAP Ambulatory Care Management",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_ANI_98000248,(empty),https://www.sap-tcodes.org/tcode/s_ani_98000248.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_ANI_98000272,(empty),https://www.sap-tcodes.org/tcode/s_ani_98000272.html,SAPLS_CUS_IMG_ACTIVITY,N2_BASEITEM_IMP,"IS-H: DWS Base Item Implementation IS-H",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_ANI_98000273,(empty),https://www.sap-tcodes.org/tcode/s_ani_98000273.html,SAPLS_CUS_IMG_ACTIVITY,N2_BASEITEM_IMP,"IS-H: DWS Base Item Implementation IS-H",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_ANI_98000274,(empty),https://www.sap-tcodes.org/tcode/s_ani_98000274.html,SAPLS_CUS_IMG_ACTIVITY,N2_BASEITEM_IMP,"IS-H: DWS Base Item Implementation IS-H",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_ANI_98000275,(empty),https://www.sap-tcodes.org/tcode/s_ani_98000275.html,SAPLS_CUS_IMG_ACTIVITY,N2_BASEITEM_IMP,"IS-H: DWS Base Item Implementation IS-H",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_ANI_98000277,(empty),https://www.sap-tcodes.org/tcode/s_ani_98000277.html,SAPLS_CUS_IMG_ACTIVITY,N2_BASEITEM_IMP,"IS-H: DWS Base Item Implementation IS-H",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_ANI_98000278,(empty),https://www.sap-tcodes.org/tcode/s_ani_98000278.html,SAPLS_CUS_IMG_ACTIVITY,N2_BASEITEM_IMP,"IS-H: DWS Base Item Implementation IS-H",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_ANI_98000281,(empty),https://www.sap-tcodes.org/tcode/s_ani_98000281.html,SAPLS_CUS_IMG_ACTIVITY,N2_BASEITEM_IMP,"IS-H: DWS Base Item Implementation IS-H",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_ANI_98000282,(empty),https://www.sap-tcodes.org/tcode/s_ani_98000282.html,SAPLS_CUS_IMG_ACTIVITY,N2_BASEITEM_IMP,"IS-H: DWS Base Item Implementation IS-H",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_ANI_98000283,(empty),https://www.sap-tcodes.org/tcode/s_ani_98000283.html,SAPLS_CUS_IMG_ACTIVITY,N2_BASEITEM_IMP,"IS-H: DWS Base Item Implementation IS-H",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_ANI_98000284,(empty),https://www.sap-tcodes.org/tcode/s_ani_98000284.html,SAPLS_CUS_IMG_ACTIVITY,N2_BASEITEM_IMP,"IS-H: DWS Base Item Implementation IS-H",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_ANI_98000285,(empty),https://www.sap-tcodes.org/tcode/s_ani_98000285.html,SAPLS_CUS_IMG_ACTIVITY,N2_BASEITEM_IMP,"IS-H: DWS Base Item Implementation IS-H",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000290,(empty),https://www.sap-tcodes.org/tcode/s_kk4_96000290.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000291,(empty),https://www.sap-tcodes.org/tcode/s_kk4_96000291.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000292,(empty),https://www.sap-tcodes.org/tcode/s_kk4_96000292.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000293,(empty),https://www.sap-tcodes.org/tcode/s_kk4_96000293.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000294,(empty),https://www.sap-tcodes.org/tcode/s_kk4_96000294.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000295,(empty),https://www.sap-tcodes.org/tcode/s_kk4_96000295.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000296,(empty),https://www.sap-tcodes.org/tcode/s_kk4_96000296.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000297,(empty),https://www.sap-tcodes.org/tcode/s_kk4_96000297.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
S_KK4_96000298,(empty),https://www.sap-tcodes.org/tcode/s_kk4_96000298.html,SAPLS_CUS_IMG_ACTIVITY,NCH1,"IS-H: Landesversion Schweiz",IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare - Industry-Specific Components for Hospitals",https://www.sap-tcodes.org/analytics/module/is-h.html,IS-H,"SAP Healthcare",https://www.sap-tcodes.org/analytics/component/is-h.html
