TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
S_S6D_98000010,(empty),https://www.sap-tcodes.org/tcode/s_s6d_98000010.html,SAPLS_CUS_IMG_ACTIVITY,COM_PRODUCT_XIPROXY,"Product Master XI-Connection",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
S_S7B_68000006,(empty),https://www.sap-tcodes.org/tcode/s_s7b_68000006.html,SAPLS_CUS_IMG_ACTIVITY,COM_PRODUCT_CUST,"Product Master Customizing - General",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
S_S7B_68000016,(empty),https://www.sap-tcodes.org/tcode/s_s7b_68000016.html,SAPLS_CUS_IMG_ACTIVITY,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
S_S7B_68000017,(empty),https://www.sap-tcodes.org/tcode/s_s7b_68000017.html,SAPLS_CUS_IMG_ACTIVITY,MDS_CONTROLLER,"Master Data Synchronization: Controller",AP-MD-BF-SYN,"Master Data Synchronization",https://www.sap-tcodes.org/analytics/module/ap-md-bf-syn.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
S_S7B_68000019,(empty),https://www.sap-tcodes.org/tcode/s_s7b_68000019.html,SAPLS_CUS_IMG_ACTIVITY,MDS_CONTROLLER,"Master Data Synchronization: Controller",AP-MD-BF-SYN,"Master Data Synchronization",https://www.sap-tcodes.org/analytics/module/ap-md-bf-syn.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
S_S7B_68000023,(empty),https://www.sap-tcodes.org/tcode/s_s7b_68000023.html,SAPLS_CUS_IMG_ACTIVITY,COM_PRODUCT_CUST,"Product Master Customizing - General",AP-MD-PRO,"Central Part of Product Master",https://www.sap-tcodes.org/analytics/module/ap-md-pro.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
S_S7B_68000047,"IMG Activity: COM_PROD_DX_JOB",https://www.sap-tcodes.org/tcode/s_s7b_68000047.html,SAPLS_CUS_IMG_ACTIVITY,BTFW,"Template Framework",AP-MD-BF-TFW,Templates,https://www.sap-tcodes.org/analytics/module/ap-md-bf-tfw.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
S_S7B_68000076,(empty),https://www.sap-tcodes.org/tcode/s_s7b_68000076.html,SAPLS_CUS_IMG_ACTIVITY,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
S_S9C_37000001,(empty),https://www.sap-tcodes.org/tcode/s_s9c_37000001.html,SAPLS_CUS_IMG_ACTIVITY,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
S_SI3_21000029,(empty),https://www.sap-tcodes.org/tcode/s_si3_21000029.html,SAPLS_CUS_IMG_ACTIVITY,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
S_SI3_21000030,(empty),https://www.sap-tcodes.org/tcode/s_si3_21000030.html,SAPLS_CUS_IMG_ACTIVITY,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
S_SI3_21000031,(empty),https://www.sap-tcodes.org/tcode/s_si3_21000031.html,SAPLS_CUS_IMG_ACTIVITY,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
S_SI3_21000032,(empty),https://www.sap-tcodes.org/tcode/s_si3_21000032.html,SAPLS_CUS_IMG_ACTIVITY,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
S_SI3_21000035,(empty),https://www.sap-tcodes.org/tcode/s_si3_21000035.html,SAPLS_CUS_IMG_ACTIVITY,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
S_SI3_21000036,(empty),https://www.sap-tcodes.org/tcode/s_si3_21000036.html,SAPLS_CUS_IMG_ACTIVITY,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
S_SI3_21000037,(empty),https://www.sap-tcodes.org/tcode/s_si3_21000037.html,SAPLS_CUS_IMG_ACTIVITY,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
S_SI3_21000038,(empty),https://www.sap-tcodes.org/tcode/s_si3_21000038.html,SAPLS_CUS_IMG_ACTIVITY,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
S_SI3_21000039,(empty),https://www.sap-tcodes.org/tcode/s_si3_21000039.html,SAPLS_CUS_IMG_ACTIVITY,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
S_SI3_21000040,(empty),https://www.sap-tcodes.org/tcode/s_si3_21000040.html,SAPLS_CUS_IMG_ACTIVITY,BUPA,"SAP Business Partner",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
S_VV1_43000006,(empty),https://www.sap-tcodes.org/tcode/s_vv1_43000006.html,SAPLS_CUS_IMG_ACTIVITY,AP_TTE_CONFIG_C,"Transaction Tax Engine ( Configuration )",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
S_VV1_43000007,(empty),https://www.sap-tcodes.org/tcode/s_vv1_43000007.html,SAPLS_CUS_IMG_ACTIVITY,AP_TTE_CONFIG_C,"Transaction Tax Engine ( Configuration )",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
S_VV1_43000008,(empty),https://www.sap-tcodes.org/tcode/s_vv1_43000008.html,SAPLS_CUS_IMG_ACTIVITY,AP_TTE_CONFIG_C,"Transaction Tax Engine ( Configuration )",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
S_VV1_43000009,(empty),https://www.sap-tcodes.org/tcode/s_vv1_43000009.html,SAPLS_CUS_IMG_ACTIVITY,AP_TTE_CONFIG_C,"Transaction Tax Engine ( Configuration )",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
S_VV1_43000010,(empty),https://www.sap-tcodes.org/tcode/s_vv1_43000010.html,SAPLS_CUS_IMG_ACTIVITY,AP_TTE_CONFIG_C,"Transaction Tax Engine ( Configuration )",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
S_VV1_43000011,(empty),https://www.sap-tcodes.org/tcode/s_vv1_43000011.html,SAPLS_CUS_IMG_ACTIVITY,AP_TTE_CONFIG_C,"Transaction Tax Engine ( Configuration )",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
S_VV1_43000012,(empty),https://www.sap-tcodes.org/tcode/s_vv1_43000012.html,SAPLS_CUS_IMG_ACTIVITY,AP_TTE_CONFIG_C,"Transaction Tax Engine ( Configuration )",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
S_VV1_43000013,(empty),https://www.sap-tcodes.org/tcode/s_vv1_43000013.html,SAPLS_CUS_IMG_ACTIVITY,AP_TTE_CONFIG_C,"Transaction Tax Engine ( Configuration )",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
S_VV1_43000014,(empty),https://www.sap-tcodes.org/tcode/s_vv1_43000014.html,SAPLS_CUS_IMG_ACTIVITY,AP_TTE_CONFIG_C,"Transaction Tax Engine ( Configuration )",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
S_VV1_43000015,(empty),https://www.sap-tcodes.org/tcode/s_vv1_43000015.html,SAPLS_CUS_IMG_ACTIVITY,AP_TTE_CONFIG_C,"Transaction Tax Engine ( Configuration )",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
S_XC0_18000022,(empty),https://www.sap-tcodes.org/tcode/s_xc0_18000022.html,SAPLS_CUS_IMG_ACTIVITY,MDS_LOAD,"Master Data Synchronization: Data Load",AP-MD-BF-SYN,"Master Data Synchronization",https://www.sap-tcodes.org/analytics/module/ap-md-bf-syn.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
TEST_CLEAR,"Test API Data Cleansing",https://www.sap-tcodes.org/tcode/test_clear.html,COM_CLEAR_CASE_TEST,COM_CLEARING,"Clearing tool",AP-MD-BP,"SAP Business Partner",https://www.sap-tcodes.org/analytics/module/ap-md-bp.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
TFWB,"Maintain Mini-Templates",https://www.sap-tcodes.org/tcode/tfwb.html,SAPLTFWB_BASE_UI,BTFW_UI,"Template Framework, UI",AP-MD-BF-TFW,Templates,https://www.sap-tcodes.org/analytics/module/ap-md-bf-tfw.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_ABA,"Cross-Application Component",https://www.sap-tcodes.org/analytics/component/sap_aba.html
TTEC_BUSPRTYP,"Maintain Business Process Type",https://www.sap-tcodes.org/tcode/ttec_busprtyp.html," ",AP_TTE_CONFIG_C,"Transaction Tax Engine ( Configuration )",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
TTEC_CACS,"Pricing / TTE: Access Sequences",https://www.sap-tcodes.org/tcode/ttec_cacs.html," ",AP_TTE_CONFIG_C,"Transaction Tax Engine ( Configuration )",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
TTEC_CNTY,"TTE Maintain Tax Location [obsolete]",https://www.sap-tcodes.org/tcode/ttec_cnty.html,SAPMCA_TTE_CUST_LOCATION,AP_TTE_CONFIG_C,"Transaction Tax Engine ( Configuration )",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
TTEC_COMMUNITY,"Maintain Community",https://www.sap-tcodes.org/tcode/ttec_community.html," ",AP_TTE_CONFIG_C,"Transaction Tax Engine ( Configuration )",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
TTEC_COND,"Maintain Tax Rates and Exemptions",https://www.sap-tcodes.org/tcode/ttec_cond.html,SAPMCA_TTE_ADMIN_COND,AP_TTE_CONFIG_C,"Transaction Tax Engine ( Configuration )",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
TTEC_COND_WT,"Withholding  Tax Rates",https://www.sap-tcodes.org/tcode/ttec_cond_wt.html,SAPMCA_TTE_ADMIN_COND,AP_TTE_CONFIG_C,"Transaction Tax Engine ( Configuration )",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
TTEC_CPRP,"Pricing / TTE: Calculation Procedure",https://www.sap-tcodes.org/tcode/ttec_cprp.html," ",AP_TTE_CONFIG_C,"Transaction Tax Engine ( Configuration )",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
TTEC_CTCT,"Pricing / TTE: Condition Tables",https://www.sap-tcodes.org/tcode/ttec_ctct.html," ",AP_TTE_CONFIG_C,"Transaction Tax Engine ( Configuration )",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
TTEC_CTFC,"Pricing / TTE: Field Catalog",https://www.sap-tcodes.org/tcode/ttec_ctfc.html," ",AP_TTE_CONFIG_C,"Transaction Tax Engine ( Configuration )",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
TTEC_CTYP,"Pricing / TTE: Condition Types",https://www.sap-tcodes.org/tcode/ttec_ctyp.html," ",AP_TTE_CONFIG_C,"Transaction Tax Engine ( Configuration )",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
TTEC_CUST_PRICING,"Generic call of pricing customizing",https://www.sap-tcodes.org/tcode/ttec_cust_pricing.html,TTE_TRAN_PRICING_CUSTOMIZE,AP_TTE_CONFIG_C,"Transaction Tax Engine ( Configuration )",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
TTEC_DCTR,"Decision Tree Maintenance",https://www.sap-tcodes.org/tcode/ttec_dctr.html,SAPMTTE_DT_MAINT_UI,AP_TTE_DECTREE_C,"Transaction Tax Engine ( Decision Tree)",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
TTEC_DEDREAS,"Maintain Deductability Reason",https://www.sap-tcodes.org/tcode/ttec_dedreas.html," ",AP_TTE_CONFIG_C,"Transaction Tax Engine ( Configuration )",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
TTEC_DT,"Decision Tree for Tax Determination",https://www.sap-tcodes.org/tcode/ttec_dt.html," ",AP_TTE_DECTREE_C,"Transaction Tax Engine ( Decision Tree)",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
TTEC_DT_FISCO,"Decision Tree for Tax Determination",https://www.sap-tcodes.org/tcode/ttec_dt_fisco.html," ",AP_TTE_CONFIG_C,"Transaction Tax Engine ( Configuration )",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
TTEC_EXCC,"Condition Exclusion Group",https://www.sap-tcodes.org/tcode/ttec_excc.html," ",AP_TTE_CONFIG_C,"Transaction Tax Engine ( Configuration )",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
TTEC_EXCL_PROC,"Generic call of pricing customizing",https://www.sap-tcodes.org/tcode/ttec_excl_proc.html,TTE_EXCL_GRP_PROC,AP_TTE_CONFIG_C,"Transaction Tax Engine ( Configuration )",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
TTEC_EXCP,"Condition Exclusion: Procedure assig",https://www.sap-tcodes.org/tcode/ttec_excp.html," ",AP_TTE_CONFIG_C,"Transaction Tax Engine ( Configuration )",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
TTEC_EXCZ,"Condition Exclusion: Procedure assig",https://www.sap-tcodes.org/tcode/ttec_excz.html," ",AP_TTE_CONFIG_C,"Transaction Tax Engine ( Configuration )",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
TTEC_EXPIND,"Maintain Export Indicator",https://www.sap-tcodes.org/tcode/ttec_expind.html," ",AP_TTE_CONFIG_C,"Transaction Tax Engine ( Configuration )",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
TTEC_FISCCODE,"Maintain Fiscal Code",https://www.sap-tcodes.org/tcode/ttec_fisccode.html," ",AP_TTE_CONFIG_C,"Transaction Tax Engine ( Configuration )",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
TTEC_INCOTERMS,"Maintain Tax Incoterms",https://www.sap-tcodes.org/tcode/ttec_incoterms.html," ",AP_TTE_CONFIG_C,"Transaction Tax Engine ( Configuration )",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
TTEC_ORIGIN,"Maintain Origin",https://www.sap-tcodes.org/tcode/ttec_origin.html," ",AP_TTE_CONFIG_C,"Transaction Tax Engine ( Configuration )",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
TTEC_PATXGRP,"Maintain Partner Taxability Group",https://www.sap-tcodes.org/tcode/ttec_patxgrp.html," ",AP_TTE_CONFIG_C,"Transaction Tax Engine ( Configuration )",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
TTEC_PATXTYP,"Maintain Partner Taxability Type",https://www.sap-tcodes.org/tcode/ttec_patxtyp.html," ",AP_TTE_CONFIG_C,"Transaction Tax Engine ( Configuration )",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
TTEC_PRC_TAX_MAP,"Maintain Mapping bet.  Proc. and Tax",https://www.sap-tcodes.org/tcode/ttec_prc_tax_map.html," ",AP_TTE_CONFIG_C,"Transaction Tax Engine ( Configuration )",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
TTEC_PROCED,"Tax Procedure",https://www.sap-tcodes.org/tcode/ttec_proced.html," ",AP_TTE_CONFIG_C,"Transaction Tax Engine ( Configuration )",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
TTEC_PROCEDURE,"Maintain Pricing Procedure",https://www.sap-tcodes.org/tcode/ttec_procedure.html," ",AP_TTE_CONFIG_C,"Transaction Tax Engine ( Configuration )",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
TTEC_PROCMODE,"Maintain Process Mode",https://www.sap-tcodes.org/tcode/ttec_procmode.html," ",AP_TTE_CONFIG_C,"Transaction Tax Engine ( Configuration )",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
TTEC_ROLE,"Maintain Partner Role",https://www.sap-tcodes.org/tcode/ttec_role.html," ",AP_TTE_CONFIG_C,"Transaction Tax Engine ( Configuration )",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
TTEC_TAXCAT,"Maintain Tax Category",https://www.sap-tcodes.org/tcode/ttec_taxcat.html," ",AP_TTE_CONFIG_C,"Transaction Tax Engine ( Configuration )",AP-TTE,"Transaction Tax Engine",https://www.sap-tcodes.org/analytics/module/ap-tte.html,AP,"Application Platform",https://www.sap-tcodes.org/analytics/module/ap.html,SAP_AP,"SAP Application Platform",https://www.sap-tcodes.org/analytics/component/sap_ap.html
