TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
JBRJ,"Risk Mgmt: Sensitivity Analysis",https://www.sap-tcodes.org/tcode/jbrj.html,RJBRNV01,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRK,"Display Portfolio Hierarchies",https://www.sap-tcodes.org/tcode/jbrk.html,RRMPH001,JBRC,"Customizing for SAP Banking Risk Management",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRKA,"Display Portfolio Hierarchy (old)",https://www.sap-tcodes.org/tcode/jbrka.html,RJBRPHSH,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRLZB,"Maintain Maturity Band",https://www.sap-tcodes.org/tcode/jbrlzb.html,RJBLZB,JBRA,"Risk Management: Asset/Liability Management",IS-B-SA-ALM,"Asset/Liability Management",https://www.sap-tcodes.org/analytics/module/is-b-sa-alm.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRM,"Valuation Rules - Evaluation Type",https://www.sap-tcodes.org/tcode/jbrm.html," ",JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRMP0,"Logs for Financial Object",https://www.sap-tcodes.org/tcode/jbrmp0.html,RJBRRMPRT,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRMP1,"Logs for Portfolio Hierarchies",https://www.sap-tcodes.org/tcode/jbrmp1.html,RJBRRMPRT,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRN,"Restructuring per View",https://www.sap-tcodes.org/tcode/jbrn.html,RJBRVREGC,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRNR,"Number Range Administration",https://www.sap-tcodes.org/tcode/jbrnr.html,RJBRNROB,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRN_VT_OLD,"Restructuring per View",https://www.sap-tcodes.org/tcode/jbrn_vt_old.html,RJBRVREGC,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBROZ,"RM Gap Calc. of TP using Costing",https://www.sap-tcodes.org/tcode/jbroz.html," ",JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBROZPROT,"Log of TP Determination",https://www.sap-tcodes.org/tcode/jbrozprot.html,RJBRGAPOZPROT,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRP,"Customize Report Functions",https://www.sap-tcodes.org/tcode/jbrp.html," ",JBTC,"Customizing IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRP0,"Update Portfolio Hierarchy (Experts)",https://www.sap-tcodes.org/tcode/jbrp0.html,RJBRPHUPDA,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRPLANV,"Maintenance of Planning Variables",https://www.sap-tcodes.org/tcode/jbrplanv.html,RALMPLANPARAM_02,JBRA,"Risk Management: Asset/Liability Management",IS-B-SA-ALM,"Asset/Liability Management",https://www.sap-tcodes.org/analytics/module/is-b-sa-alm.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRQ,"Valuation Rules",https://www.sap-tcodes.org/tcode/jbrq.html," ",JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRR,"Maintain Risk Hierarchy",https://www.sap-tcodes.org/tcode/jbrr.html,SAPMJBRR_CLASS,FTB,"Applic. development R/3 Treasury risk simulation analysis",FIN-FSCM-TRM-MR,"Market Risk Analyzer",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-mr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRT,"ALM Simulation",https://www.sap-tcodes.org/tcode/jbrt.html,RJBRSVAC,JBRA,"Risk Management: Asset/Liability Management",IS-B-SA-ALM,"Asset/Liability Management",https://www.sap-tcodes.org/analytics/module/is-b-sa-alm.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRTOBJ,"ALM Single Value Analysis",https://www.sap-tcodes.org/tcode/jbrtobj.html,RJBRSVAC,JBRA,"Risk Management: Asset/Liability Management",IS-B-SA-ALM,"Asset/Liability Management",https://www.sap-tcodes.org/analytics/module/is-b-sa-alm.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRTOBJ_CFM,"ALM Single Value Analysis for TRM",https://www.sap-tcodes.org/tcode/jbrtobj_cfm.html,RJBRSVAC,JBRA,"Risk Management: Asset/Liability Management",IS-B-SA-ALM,"Asset/Liability Management",https://www.sap-tcodes.org/analytics/module/is-b-sa-alm.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRTUP,"Update Saved Gap Results",https://www.sap-tcodes.org/tcode/jbrtup.html,RJBRSVGAPUPDATE,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRTUPPROT,"Information on Saved Gap Results",https://www.sap-tcodes.org/tcode/jbrtupprot.html," ",JBRA,"Risk Management: Asset/Liability Management",IS-B-SA-ALM,"Asset/Liability Management",https://www.sap-tcodes.org/analytics/module/is-b-sa-alm.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRT_CFM,"ALM Simulation for TRM",https://www.sap-tcodes.org/tcode/jbrt_cfm.html,RJBRSVAC,JBRA,"Risk Management: Asset/Liability Management",IS-B-SA-ALM,"Asset/Liability Management",https://www.sap-tcodes.org/analytics/module/is-b-sa-alm.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRU,"Single Value Analysis: Sensitivity",https://www.sap-tcodes.org/tcode/jbru.html,RJBRSVAC,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRUD,"Banking Reuse Library Display",https://www.sap-tcodes.org/tcode/jbrud.html,RJB_REUSE_DISPLAY,JBA,"Application developmnet IS-B General Development",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
JBRUM,"Banking Reuse Library Maintenance",https://www.sap-tcodes.org/tcode/jbrum.html,RJB_REUSE_MAINT,JBA,"Application developmnet IS-B General Development",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
JBRW,"Generate Portfolio Hierarchy",https://www.sap-tcodes.org/tcode/jbrw.html,RRMPH001,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRX,"Single Value Analysis: NPV",https://www.sap-tcodes.org/tcode/jbrx.html,RJBRSVAC,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRY,"Single Value Analysis: Hist. Sim.",https://www.sap-tcodes.org/tcode/jbry.html,RJBRSVAC,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBRZ,"Maintain Derivation Strategy",https://www.sap-tcodes.org/tcode/jbrz.html,RJBRDRCL,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBR_GPTP_ARCH_CUS,"Customizing Object GPTP_ARCH",https://www.sap-tcodes.org/tcode/jbr_gptp_arch_cus.html," ",JBR_GPTP_ARCH,"Archiving: Opportunity Interest Rates for Gap Analysis",IS-B-SA-ALM,"Asset/Liability Management",https://www.sap-tcodes.org/analytics/module/is-b-sa-alm.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBSTCOND,"Maintain Standard Conditions",https://www.sap-tcodes.org/tcode/jbstcond.html,SAPLJBACOND,JBA,"Application developmnet IS-B General Development",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
JBSTNK,"Nummernintervalle Standverwaltung",https://www.sap-tcodes.org/tcode/jbstnk.html," ",JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBSV,"Maintain Service",https://www.sap-tcodes.org/tcode/jbsv.html,SAPMJBDD,JBD,"Application development IS-B Data Pool",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBSY,"IS-B: Treasury Master Data",https://www.sap-tcodes.org/tcode/jbsy.html,MENUJBSY,JBS,"Application development IS-B Statutory Reporting",IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBT1,"Maintain Costing Rule",https://www.sap-tcodes.org/tcode/jbt1.html,SAPMJBTR,JBTC,"Customizing IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBTA,"Costing Rule for Node Costing",https://www.sap-tcodes.org/tcode/jbta.html,SAPMJBTR,JBTC,"Customizing IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBTLSVORMERK,"Maintain LS Selection Table",https://www.sap-tcodes.org/tcode/jbtlsvormerk.html,SAPMJBTLSVORMERK,JBT,"Application development IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBTLSVORMERKVERARB,"Edit LS Selection Table",https://www.sap-tcodes.org/tcode/jbtlsvormerkverarb.html,RJBTLSVORMERK,JBT,"Application development IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBTM,"SAP R/3 Top Menu",https://www.sap-tcodes.org/tcode/jbtm.html,MENUJBTM,JBT,"Application development IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBTZ,"Maintain Cash Flow",https://www.sap-tcodes.org/tcode/jbtz.html,SAPMJBTZ,JBT,"Application development IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBT_RECONC_LOAN_PAFO,"Reconciliation: Fin. Obj. and Loans",https://www.sap-tcodes.org/tcode/jbt_reconc_loan_pafo.html,RJBT_RECONCILIATION_LOAN_PAFO,JBT,"Application development IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBUB,"Non-Int. Bearing Positions: Maintain",https://www.sap-tcodes.org/tcode/jbub.html," ",JBA,"Application developmnet IS-B General Development",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
JBV0,"Maintain Master Data of Volatilities",https://www.sap-tcodes.org/tcode/jbv0.html," ",FTBB,"Risk Management Basis",FIN-FSCM-TRM-MR,"Market Risk Analyzer",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-mr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBV61,"Assign Ref. Int. Rates to Vol. Names",https://www.sap-tcodes.org/tcode/jbv61.html," ",FTBB,"Risk Management Basis",FIN-FSCM-TRM-MR,"Market Risk Analyzer",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-mr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBV62,"Assign Currency Pair to Vol. Names",https://www.sap-tcodes.org/tcode/jbv62.html," ",FTBB,"Risk Management Basis",FIN-FSCM-TRM-MR,"Market Risk Analyzer",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-mr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBV63,"Assign Sec.ID No. to Volatility Name",https://www.sap-tcodes.org/tcode/jbv63.html," ",FTBB,"Risk Management Basis",FIN-FSCM-TRM-MR,"Market Risk Analyzer",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-mr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBV64,"Assign Index to Volatility Name",https://www.sap-tcodes.org/tcode/jbv64.html," ",FTBB,"Risk Management Basis",FIN-FSCM-TRM-MR,"Market Risk Analyzer",https://www.sap-tcodes.org/analytics/module/fin-fscm-trm-mr.html,FIN,Financials,https://www.sap-tcodes.org/analytics/module/fin.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBVL,Volatilities,https://www.sap-tcodes.org/tcode/jbvl.html,MENUJBVL,JBR,"Application development IS-B Risk Mangement",IS-B-RA,"Risk Analysis",https://www.sap-tcodes.org/analytics/module/is-b-ra.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBVT,"Activity Category Customizing",https://www.sap-tcodes.org/tcode/jbvt.html," ",JBTC,"Customizing IS-B Transaction Costing",IS-B-PA-STC,"Single Transaction Costing",https://www.sap-tcodes.org/analytics/module/is-b-pa-stc.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
JBVT0001,"VT Control: Application",https://www.sap-tcodes.org/tcode/jbvt0001.html,BUSVIEWS,JBA,"Application developmnet IS-B General Development",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
JBVT0002,"VT Control: Field Groups",https://www.sap-tcodes.org/tcode/jbvt0002.html,BUSVIEWS,JBA,"Application developmnet IS-B General Development",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
JBVT0003,"VT Control: Views",https://www.sap-tcodes.org/tcode/jbvt0003.html,BUSVIEWS,JBA,"Application developmnet IS-B General Development",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
JBVT0004,"VT Control: Sections",https://www.sap-tcodes.org/tcode/jbvt0004.html,BUSVIEWS,JBA,"Application developmnet IS-B General Development",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
JBVT0005,"VT Control: Screens",https://www.sap-tcodes.org/tcode/jbvt0005.html,BUSVIEWS,JBA,"Application developmnet IS-B General Development",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
JBVT0006,"VT Control: Screen Sequence",https://www.sap-tcodes.org/tcode/jbvt0006.html,BUSVIEWS,JBA,"Application developmnet IS-B General Development",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
JBVT0007,"VT Control: Business Trans. Events",https://www.sap-tcodes.org/tcode/jbvt0007.html,BUSVIEWS,JBA,"Application developmnet IS-B General Development",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
JBVT0008,"VT Control: CUA Standard Functions",https://www.sap-tcodes.org/tcode/jbvt0008.html,BUSVIEWS,JBA,"Application developmnet IS-B General Development",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
JBVT0009,"VT Control: CUA Additional Functions",https://www.sap-tcodes.org/tcode/jbvt0009.html,BUSVIEWS,JBA,"Application developmnet IS-B General Development",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
JBVT0010,"VT Control: Matchcode",https://www.sap-tcodes.org/tcode/jbvt0010.html,BUSVIEWS,JBA,"Application developmnet IS-B General Development",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
JBVT0011,"VT Control: Screen Fld -> DB Field",https://www.sap-tcodes.org/tcode/jbvt0011.html,BUSVIEWS,JBA,"Application developmnet IS-B General Development",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
JBVT0013,"VT Control: Role Categories",https://www.sap-tcodes.org/tcode/jbvt0013.html,BUSVIEWS,JBA,"Application developmnet IS-B General Development",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
JBVT0014,"VT Control: Role Category Groupings",https://www.sap-tcodes.org/tcode/jbvt0014.html,BUSVIEWS,JBA,"Application developmnet IS-B General Development",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
JBVT0015,"VT Control: Application Transactions",https://www.sap-tcodes.org/tcode/jbvt0015.html,BUSVIEWS,JBA,"Application developmnet IS-B General Development",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
