TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
S_KK4_74000947,"IMG Activity: _ISUCSBTDR_000007",https://www.sap-tcodes.org/tcode/s_kk4_74000947.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000948,"IMG Activity: _ISUCSBTDR_000004",https://www.sap-tcodes.org/tcode/s_kk4_74000948.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000949,"IMG Activity: _ISUCSBTDR_000005",https://www.sap-tcodes.org/tcode/s_kk4_74000949.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000950,"IMG Activity: _ISUCS_000001",https://www.sap-tcodes.org/tcode/s_kk4_74000950.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000951,"IMG Activity: _ISUCSBTIO_000006",https://www.sap-tcodes.org/tcode/s_kk4_74000951.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000952,"IMG Activity: _ISUCSBTIO_000010",https://www.sap-tcodes.org/tcode/s_kk4_74000952.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000953,"IMG Activity: _ISUCSBTIO_000011",https://www.sap-tcodes.org/tcode/s_kk4_74000953.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000954,"IMG Activity: _ISUCSBTIO_000012",https://www.sap-tcodes.org/tcode/s_kk4_74000954.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000955,"IMG Activity: _ISUCSBTIO_000014",https://www.sap-tcodes.org/tcode/s_kk4_74000955.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000956,"IMG Activity: _ISUCSBTIO_000022",https://www.sap-tcodes.org/tcode/s_kk4_74000956.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000957,"IMG Activity: _ISUCSBTIO_000018",https://www.sap-tcodes.org/tcode/s_kk4_74000957.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000958,"IMG Activity: _ISUCSBTIO_000019",https://www.sap-tcodes.org/tcode/s_kk4_74000958.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000959,"IMG Activity: _ISUCSFOCC_000015",https://www.sap-tcodes.org/tcode/s_kk4_74000959.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000960,"IMG Activity: _ISUCSFOCC_000020",https://www.sap-tcodes.org/tcode/s_kk4_74000960.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000961,"IMG Activity: _ISUCSFOCC_000001",https://www.sap-tcodes.org/tcode/s_kk4_74000961.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000962,"IMG Activity: _ISUCSFO_000002",https://www.sap-tcodes.org/tcode/s_kk4_74000962.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000963,"IMG Activity: _ISUCSFO_000005",https://www.sap-tcodes.org/tcode/s_kk4_74000963.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000964,"IMG Activity: _ISUCSFOCC_000003",https://www.sap-tcodes.org/tcode/s_kk4_74000964.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000965,"IMG Activity: _ISUCSCI_000003",https://www.sap-tcodes.org/tcode/s_kk4_74000965.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000966,"IMG Activity: _ISUCSFO_000007",https://www.sap-tcodes.org/tcode/s_kk4_74000966.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000967,"IMG Activity: _ISUCSFO_000004",https://www.sap-tcodes.org/tcode/s_kk4_74000967.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000968,"IMG Activity: _ISUCSFO_000008",https://www.sap-tcodes.org/tcode/s_kk4_74000968.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000969,"IMG Activity: _ISUCSFO_000003",https://www.sap-tcodes.org/tcode/s_kk4_74000969.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000970,"IMG Activity: _ISUCSFO_000009",https://www.sap-tcodes.org/tcode/s_kk4_74000970.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000971,"IMG Activity: _ISUCSFOCC_000008",https://www.sap-tcodes.org/tcode/s_kk4_74000971.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000972,"IMG Activity: _ISUCSFOCC_000006",https://www.sap-tcodes.org/tcode/s_kk4_74000972.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000973,"IMG Activity: _ISUCSFOCC_000013",https://www.sap-tcodes.org/tcode/s_kk4_74000973.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000974,"IMG Activity: _ISUCSFOCC_000014",https://www.sap-tcodes.org/tcode/s_kk4_74000974.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000975,"IMG Activity: _ISUCSFOCC_000010",https://www.sap-tcodes.org/tcode/s_kk4_74000975.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000976,"IMG Activity: _ISUCSFOCC_000009",https://www.sap-tcodes.org/tcode/s_kk4_74000976.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000977,"IMG Activity: _ISUCSFOCC_000011",https://www.sap-tcodes.org/tcode/s_kk4_74000977.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000978,"IMG Activity: _ISUCSFOCC_000012",https://www.sap-tcodes.org/tcode/s_kk4_74000978.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000979,"IMG Activity: _ISUCSFOCC_000005",https://www.sap-tcodes.org/tcode/s_kk4_74000979.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000980,"IMG Activity: _ISUCS_000003",https://www.sap-tcodes.org/tcode/s_kk4_74000980.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000981,"IMG Activity: _ISUWMPC_000005",https://www.sap-tcodes.org/tcode/s_kk4_74000981.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000982,"IMG Activity: _ISUWMPC_000007",https://www.sap-tcodes.org/tcode/s_kk4_74000982.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000983,"IMG Activity: _ISUWMPC_000008",https://www.sap-tcodes.org/tcode/s_kk4_74000983.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000984,"IMG Activity: _ISUWMPC_000016",https://www.sap-tcodes.org/tcode/s_kk4_74000984.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000985,"IMG Activity: _ISUWMPC_000017",https://www.sap-tcodes.org/tcode/s_kk4_74000985.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000986,"IMG Activity: _ISUWMPC_000018",https://www.sap-tcodes.org/tcode/s_kk4_74000986.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000987,"IMG Activity: _ISUWMPC_000019",https://www.sap-tcodes.org/tcode/s_kk4_74000987.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000988,"IMG Activity: _ISUWMPC_000012",https://www.sap-tcodes.org/tcode/s_kk4_74000988.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000989,"IMG Activity: _ISUWMIF_000002",https://www.sap-tcodes.org/tcode/s_kk4_74000989.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000990,"IMG Activity: _ISUWMPC_000002",https://www.sap-tcodes.org/tcode/s_kk4_74000990.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000991,"IMG Activity: _ISUWMMD_000002",https://www.sap-tcodes.org/tcode/s_kk4_74000991.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000992,"IMG Activity: _ISUWMMD_000001",https://www.sap-tcodes.org/tcode/s_kk4_74000992.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000993,"IMG Activity: _ISUWMPC_000006",https://www.sap-tcodes.org/tcode/s_kk4_74000993.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000994,"IMG Activity: _ISUWMPC_000004",https://www.sap-tcodes.org/tcode/s_kk4_74000994.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000995,"IMG Activity: _ISUWMPC_000011",https://www.sap-tcodes.org/tcode/s_kk4_74000995.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000996,"IMG Activity: _ISUWMPC_000013",https://www.sap-tcodes.org/tcode/s_kk4_74000996.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000997,"IMG Activity: _ISUWMPC_000009",https://www.sap-tcodes.org/tcode/s_kk4_74000997.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000998,"IMG Activity: _ISUWAPC_000002",https://www.sap-tcodes.org/tcode/s_kk4_74000998.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74000999,"IMG Activity: _ISUWAMD_000003",https://www.sap-tcodes.org/tcode/s_kk4_74000999.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74001000,"IMG Activity: _ISUWAMD_000002",https://www.sap-tcodes.org/tcode/s_kk4_74001000.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74001001,"IMG Activity: _ISUWAMD_000004",https://www.sap-tcodes.org/tcode/s_kk4_74001001.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74001002,"IMG Activity: _ISUISST_000032",https://www.sap-tcodes.org/tcode/s_kk4_74001002.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74001003,"IMG Activity: _ISUISST_000040",https://www.sap-tcodes.org/tcode/s_kk4_74001003.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74001004,"IMG Activity: _ISUISST_000023",https://www.sap-tcodes.org/tcode/s_kk4_74001004.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74001005,"IMG Activity: _ISUISST_000022",https://www.sap-tcodes.org/tcode/s_kk4_74001005.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74001006,"IMG Activity: _ISUISST_000021",https://www.sap-tcodes.org/tcode/s_kk4_74001006.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
S_KK4_74001007,"IMG Activity: _ISUISST_000020",https://www.sap-tcodes.org/tcode/s_kk4_74001007.html,SAPLS_CUS_IMG_ACTIVITY,EE80,"IS-U: Customizing",IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-U,"SAP Utilities",https://www.sap-tcodes.org/analytics/module/is-u.html,IS-UT,"SAP Utilities/Telecommunication",https://www.sap-tcodes.org/analytics/component/is-ut.html
