TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
S_KA5_12000058,"IMG-Activity: SPEC2000_V_MOI",https://www.sap-tcodes.org/tcode/s_ka5_12000058.html,SAPLS_CUS_IMG_ACTIVITY,AD_SPC_GEN,"SPEC 2000 Development: General",IS-AD-SPC,"Specification 2000",https://www.sap-tcodes.org/analytics/module/is-ad-spc.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000059,"IMG-Activity : SIMG_CFMENUOLSDNF04",https://www.sap-tcodes.org/tcode/s_ka5_12000059.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000060,"IMG-Activity : SIMG_CFMENUOLSDNF05",https://www.sap-tcodes.org/tcode/s_ka5_12000060.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000061,"IMG-Aktivität: SIMG_CFMENUOLSDNF06",https://www.sap-tcodes.org/tcode/s_ka5_12000061.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000062,"IMG-Activity : SIMG_CFMENUOLSDNF07",https://www.sap-tcodes.org/tcode/s_ka5_12000062.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000063,"IMG-Aktivität: SIMG_CFMENUOLSDVOK2X",https://www.sap-tcodes.org/tcode/s_ka5_12000063.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000064,"IMG-Aktivität: SIMG_CFMENUOLSDVOK25",https://www.sap-tcodes.org/tcode/s_ka5_12000064.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000065,"IMG-Aktivität: SIMG_CFMENUOLSDNV04",https://www.sap-tcodes.org/tcode/s_ka5_12000065.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000066,"IMG-Aktivität: SIMG_CFMENUOLSDNV05",https://www.sap-tcodes.org/tcode/s_ka5_12000066.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000067,"IMG-Aktivität: SIMG_CFMENUOLSDNV06",https://www.sap-tcodes.org/tcode/s_ka5_12000067.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000068,"IMG-Aktivität: SIMG_CFMENUOLSDNV07",https://www.sap-tcodes.org/tcode/s_ka5_12000068.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000069,"IMG-Activity : SIMG_CFMENUOLSDNF02",https://www.sap-tcodes.org/tcode/s_ka5_12000069.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000070,"IMG-Aktivität: SIMG_CFMENUOLSDNF03",https://www.sap-tcodes.org/tcode/s_ka5_12000070.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000071,"IMG-Aktivität: SIMG_CMMENUOLSDNFF",https://www.sap-tcodes.org/tcode/s_ka5_12000071.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000072,"IMG-Aktivität: AD10PROFILE",https://www.sap-tcodes.org/tcode/s_ka5_12000072.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000073,"IMG-Aktivität: AD01PRNFLD",https://www.sap-tcodes.org/tcode/s_ka5_12000073.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000074,"IMG-Aktivität: AD01CONDUSE",https://www.sap-tcodes.org/tcode/s_ka5_12000074.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000075,"IMG-Aktivität: AD03PHP",https://www.sap-tcodes.org/tcode/s_ka5_12000075.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000076,"IMG-Aktivität: PS_PARTNERSCHEMA",https://www.sap-tcodes.org/tcode/s_ka5_12000076.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000077,"IMG-Aktivität: V_TPGPRF",https://www.sap-tcodes.org/tcode/s_ka5_12000077.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000078,"IMG-Activity : SIMG_CFMENUOLSDV/G5",https://www.sap-tcodes.org/tcode/s_ka5_12000078.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000079,"IMG-Activity : SIMG_CFMENUOLSDV/G7",https://www.sap-tcodes.org/tcode/s_ka5_12000079.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000080,"IMG-Activity : SIMG_CFMENUOLSDV/83",https://www.sap-tcodes.org/tcode/s_ka5_12000080.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000081,"IMG-Aktivität: SIMG_CFMENUOLSDNF3",https://www.sap-tcodes.org/tcode/s_ka5_12000081.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000083,"IMG-Aktivität: AD01CT",https://www.sap-tcodes.org/tcode/s_ka5_12000083.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000086,"IMG-Aktivität: SIMG_CFMENUOLSDVOV5",https://www.sap-tcodes.org/tcode/s_ka5_12000086.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000087,"IMG-Aktivität: SIMG_CFMENUOLSDVOV4",https://www.sap-tcodes.org/tcode/s_ka5_12000087.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000090,"IMG-Aktivität: SIMG_CFMENUOLSDOVAZ",https://www.sap-tcodes.org/tcode/s_ka5_12000090.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000091,"IMG-Aktivität: SIMG_CFMENUOLSDOVA3",https://www.sap-tcodes.org/tcode/s_ka5_12000091.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000093,"IMG-Aktivität: SIMG_CFMENUOLSDNKO02",https://www.sap-tcodes.org/tcode/s_ka5_12000093.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000094,"IMG-Aktivität: SIMG_CFMENUOLSDNKO06",https://www.sap-tcodes.org/tcode/s_ka5_12000094.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000095,"IMG-Aktivität: SIMG_CFMENUOLSDNKO03",https://www.sap-tcodes.org/tcode/s_ka5_12000095.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000096,"IMG-Aktivität: SIMG_CFMENUOLSDNKO05",https://www.sap-tcodes.org/tcode/s_ka5_12000096.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000097,"IMG-Aktivität: SIMG_CFMENUOLSDNV03",https://www.sap-tcodes.org/tcode/s_ka5_12000097.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000098,"IMG-Aktivität: SIMG_CFMENUOLSDNV02",https://www.sap-tcodes.org/tcode/s_ka5_12000098.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000099,"IMG-Aktivität: SIMG_CFMENUOLSDNKO04",https://www.sap-tcodes.org/tcode/s_ka5_12000099.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000100,"IMG-Aktivität: SIMG_CFMENUOLSDNKO07",https://www.sap-tcodes.org/tcode/s_ka5_12000100.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000252,(empty),https://www.sap-tcodes.org/tcode/s_ka5_12000252.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000253,(empty),https://www.sap-tcodes.org/tcode/s_ka5_12000253.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000254,(empty),https://www.sap-tcodes.org/tcode/s_ka5_12000254.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000255,(empty),https://www.sap-tcodes.org/tcode/s_ka5_12000255.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000256,(empty),https://www.sap-tcodes.org/tcode/s_ka5_12000256.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000257,(empty),https://www.sap-tcodes.org/tcode/s_ka5_12000257.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000258,(empty),https://www.sap-tcodes.org/tcode/s_ka5_12000258.html,SAPLS_CUS_IMG_ACTIVITY,AD_RRB,"A&D - Resource-Related Billing",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000473,"IMG activity: AD_CUS_SPCPRTNRINF",https://www.sap-tcodes.org/tcode/s_ka5_12000473.html,SAPLS_CUS_IMG_ACTIVITY,AD_SPC_PH2_GEN,"All central objects for 2nd phase of SPEC2000",IS-AD-SPC,"Specification 2000",https://www.sap-tcodes.org/analytics/module/is-ad-spc.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000474,(empty),https://www.sap-tcodes.org/tcode/s_ka5_12000474.html,SAPLS_CUS_IMG_ACTIVITY,AD_SPC_PH2_GEN,"All central objects for 2nd phase of SPEC2000",IS-AD-SPC,"Specification 2000",https://www.sap-tcodes.org/analytics/module/is-ad-spc.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000475,(empty),https://www.sap-tcodes.org/tcode/s_ka5_12000475.html,SAPLS_CUS_IMG_ACTIVITY,AD_SPC_PH2_GEN,"All central objects for 2nd phase of SPEC2000",IS-AD-SPC,"Specification 2000",https://www.sap-tcodes.org/analytics/module/is-ad-spc.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000476,(empty),https://www.sap-tcodes.org/tcode/s_ka5_12000476.html,SAPLS_CUS_IMG_ACTIVITY,AD_SPC_PH2_GEN,"All central objects for 2nd phase of SPEC2000",IS-AD-SPC,"Specification 2000",https://www.sap-tcodes.org/analytics/module/is-ad-spc.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000477,(empty),https://www.sap-tcodes.org/tcode/s_ka5_12000477.html,SAPLS_CUS_IMG_ACTIVITY,AD_SPC_PH2_GEN,"All central objects for 2nd phase of SPEC2000",IS-AD-SPC,"Specification 2000",https://www.sap-tcodes.org/analytics/module/is-ad-spc.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000485,SAPLS_CUS_IMG_ACTIVITY,https://www.sap-tcodes.org/tcode/s_ka5_12000485.html,SAPLS_CUS_IMG_ACTIVITY,PM_PS_INTEGRATION_AD,"PM/PS Interface (A&D)",IS-AD-PRM,"Preventive Maintenance",https://www.sap-tcodes.org/analytics/module/is-ad-prm.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000486,(empty),https://www.sap-tcodes.org/tcode/s_ka5_12000486.html,SAPLS_CUS_IMG_ACTIVITY,AD04,"IS A&D: US government contractor specific functionality",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000487,(empty),https://www.sap-tcodes.org/tcode/s_ka5_12000487.html,SAPLS_CUS_IMG_ACTIVITY,AD04,"IS A&D: US government contractor specific functionality",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000488,(empty),https://www.sap-tcodes.org/tcode/s_ka5_12000488.html,SAPLS_CUS_IMG_ACTIVITY,AD04,"IS A&D: US government contractor specific functionality",IS-AD-BI,"Add-Ons for Billing",https://www.sap-tcodes.org/analytics/module/is-ad-bi.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000632,(empty),https://www.sap-tcodes.org/tcode/s_ka5_12000632.html,SAPLS_CUS_IMG_ACTIVITY,AD_ROT_CALC,"Stock Calculation: Rotables & Expendables",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
S_KA5_12000634,(empty),https://www.sap-tcodes.org/tcode/s_ka5_12000634.html,SAPLS_CUS_IMG_ACTIVITY,AD_ROT_CALC,"Stock Calculation: Rotables & Expendables",IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,IS-AD,"Aerospace & Defence Industry Solution",https://www.sap-tcodes.org/analytics/module/is-ad.html,ECC-DIMP,DIMP,https://www.sap-tcodes.org/analytics/component/ecc-dimp.html
