TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
S_PEN_05000113,(empty),https://www.sap-tcodes.org/tcode/s_pen_05000113.html,SAPLS_CUS_IMG_ACTIVITY,FKBK_CORR_RECEIVER,"Correspondence Recipient Administration",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PL9_08000041,"Export Settings",https://www.sap-tcodes.org/tcode/s_pl9_08000041.html,SAPLS_CUS_IMG_ACTIVITY,JBD_CHGPTR,"Change Pointers",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PL9_08000042,"Export Relevance",https://www.sap-tcodes.org/tcode/s_pl9_08000042.html,SAPLS_CUS_IMG_ACTIVITY,JBD_CHGPTR,"Change Pointers",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PL9_08000043,"Change Relevance",https://www.sap-tcodes.org/tcode/s_pl9_08000043.html,SAPLS_CUS_IMG_ACTIVITY,JBD_CHGPTR,"Change Pointers",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PL9_08000044,"Start Export",https://www.sap-tcodes.org/tcode/s_pl9_08000044.html,SAPLS_CUS_IMG_ACTIVITY,JBD_CHGPTR,"Change Pointers",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PL9_08000045,"Overview of Change Pointers",https://www.sap-tcodes.org/tcode/s_pl9_08000045.html,SAPLS_CUS_IMG_ACTIVITY,JBD_CHGPTR,"Change Pointers",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PL9_08000046,"Export Relevance:Customizing: Header",https://www.sap-tcodes.org/tcode/s_pl9_08000046.html,SAPLS_CUS_IMG_ACTIVITY,JBD_CHGPTR,"Change Pointers",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000047,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000047.html,SAPLS_CUS_IMG_ACTIVITY,FKBE,"Notice and Allowances",IS-B-BCA-AM,"Account Management",https://www.sap-tcodes.org/analytics/module/is-b-bca-am.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000059,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000059.html,SAPLS_CUS_IMG_ACTIVITY,JBD,"Application development IS-B Data Pool",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000060,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000060.html,SAPLS_CUS_IMG_ACTIVITY,JBD,"Application development IS-B Data Pool",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000061,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000061.html,SAPLS_CUS_IMG_ACTIVITY,JBD,"Application development IS-B Data Pool",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000062,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000062.html,SAPLS_CUS_IMG_ACTIVITY,JBD,"Application development IS-B Data Pool",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000063,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000063.html,SAPLS_CUS_IMG_ACTIVITY,JBD_LOAN_ARCH,"Archiving: Loans",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000064,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000064.html,SAPLS_CUS_IMG_ACTIVITY,JBD_VTMD_ARCH,"Archiving: Master Data for Variable Transaction",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000065,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000065.html,SAPLS_CUS_IMG_ACTIVITY,JBD_VTTO_ARCH,"Archiving: Balances for Variable Transaction",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000066,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000066.html,SAPLS_CUS_IMG_ACTIVITY,JBD_FCTY_ARCH,"Archiving for Facilities",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000067,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000067.html,SAPLS_CUS_IMG_ACTIVITY,JBD_GETR_ARCH,"Archiving: Generic Transaction",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000068,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000068.html,SAPLS_CUS_IMG_ACTIVITY,JBD_GTVS_ARCH,"Archiving: Versions of Generic Transaction",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000069,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000069.html,SAPLS_CUS_IMG_ACTIVITY,JBR_GPAN_ARCH,"Archiving: Gap Evaluations",IS-B-SA,"Strategy Analyzer",https://www.sap-tcodes.org/analytics/module/is-b-sa.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000070,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000070.html,SAPLS_CUS_IMG_ACTIVITY,JBR_GPTP_ARCH,"Archiving: Opportunity Interest Rates for Gap Analysis",IS-B-SA-ALM,"Asset/Liability Management",https://www.sap-tcodes.org/analytics/module/is-b-sa-alm.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000071,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000071.html,SAPLS_CUS_IMG_ACTIVITY,JBD_FNTR_ARCH,"Archiving: Financial Transaction",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000072,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000072.html,SAPLS_CUS_IMG_ACTIVITY,JBD_SETR_ARCH,"Archiving: Security Orders",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000073,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000073.html,SAPLS_CUS_IMG_ACTIVITY,JBR_PLVR_ARCH,"Archiving: ALM Planning Variant",IS-B-SA,"Strategy Analyzer",https://www.sap-tcodes.org/analytics/module/is-b-sa.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000074,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000074.html,SAPLS_CUS_IMG_ACTIVITY,JBD,"Application development IS-B Data Pool",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000086,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000086.html,SAPLS_CUS_IMG_ACTIVITY,FKBE,"Notice and Allowances",IS-B-BCA-AM,"Account Management",https://www.sap-tcodes.org/analytics/module/is-b-bca-am.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000087,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000087.html,SAPLS_CUS_IMG_ACTIVITY,JBD_COLL_ARCH,"Archiving of Collateral",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000090,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000090.html,SAPLS_CUS_IMG_ACTIVITY,JBD,"Application development IS-B Data Pool",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000091,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000091.html,SAPLS_CUS_IMG_ACTIVITY,JBD,"Application development IS-B Data Pool",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000092,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000092.html,SAPLS_CUS_IMG_ACTIVITY,JBD,"Application development IS-B Data Pool",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000093,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000093.html,SAPLS_CUS_IMG_ACTIVITY,JBD,"Application development IS-B Data Pool",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000094,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000094.html,SAPLS_CUS_IMG_ACTIVITY,JBD,"Application development IS-B Data Pool",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000095,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000095.html,SAPLS_CUS_IMG_ACTIVITY,JBD,"Application development IS-B Data Pool",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000100,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000100.html,SAPLS_CUS_IMG_ACTIVITY,JBD_VTMD_ARCH,"Archiving: Master Data for Variable Transaction",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000101,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000101.html,SAPLS_CUS_IMG_ACTIVITY,JBD_VTBA_ARCH,"Archiving: Balances for Variable Transaction",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000102,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000102.html,SAPLS_CUS_IMG_ACTIVITY,JBD_VTTO_ARCH,"Archiving: Balances for Variable Transaction",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000124,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000124.html,SAPLS_CUS_IMG_ACTIVITY,FKBI,"Bank Customer Accounts: In-House Bank Functions",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000126,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000126.html,SAPLS_CUS_IMG_ACTIVITY,JBP_KEDISTR,"Bank-specific Additions to CO-PA Distribution",IS-B-PA-PA,"Profitability Analysis",https://www.sap-tcodes.org/analytics/module/is-b-pa-pa.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000127,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000127.html,SAPLS_CUS_IMG_ACTIVITY,JBP_KEDISTR,"Bank-specific Additions to CO-PA Distribution",IS-B-PA-PA,"Profitability Analysis",https://www.sap-tcodes.org/analytics/module/is-b-pa-pa.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000128,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000128.html,SAPLS_CUS_IMG_ACTIVITY,JBP_KEDISTR,"Bank-specific Additions to CO-PA Distribution",IS-B-PA-PA,"Profitability Analysis",https://www.sap-tcodes.org/analytics/module/is-b-pa-pa.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000143,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000143.html,SAPLS_CUS_IMG_ACTIVITY,JBD_GETR_ARCH,"Archiving: Generic Transaction",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000144,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000144.html,SAPLS_CUS_IMG_ACTIVITY,JBD_GTVS_ARCH,"Archiving: Versions of Generic Transaction",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000198,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000198.html,SAPLS_CUS_IMG_ACTIVITY,JBA_US,"Analytical Banking US",IS-B-SA-ALM,"Asset/Liability Management",https://www.sap-tcodes.org/analytics/module/is-b-sa-alm.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000242,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000242.html,SAPLS_CUS_IMG_ACTIVITY,JBR_GPTP_ARCH,"Archiving: Opportunity Interest Rates for Gap Analysis",IS-B-SA-ALM,"Asset/Liability Management",https://www.sap-tcodes.org/analytics/module/is-b-sa-alm.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000271,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000271.html,SAPLS_CUS_IMG_ACTIVITY,FKBT,"Bank Customer Account: Term Control",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000295,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000295.html,SAPLS_CUS_IMG_ACTIVITY,FKB,"Bank Customer Accounts: Central Objects",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000296,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000296.html,SAPLS_CUS_IMG_ACTIVITY,FKB,"Bank Customer Accounts: Central Objects",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000297,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000297.html,SAPLS_CUS_IMG_ACTIVITY,FKB,"Bank Customer Accounts: Central Objects",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000298,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000298.html,SAPLS_CUS_IMG_ACTIVITY,FKB,"Bank Customer Accounts: Central Objects",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000365,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000365.html,SAPLS_CUS_IMG_ACTIVITY,FKBI,"Bank Customer Accounts: In-House Bank Functions",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000371,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000371.html,SAPLS_CUS_IMG_ACTIVITY,FKBI,"Bank Customer Accounts: In-House Bank Functions",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_06000372,(empty),https://www.sap-tcodes.org/tcode/s_pln_06000372.html,SAPLS_CUS_IMG_ACTIVITY,FKBI,"Bank Customer Accounts: In-House Bank Functions",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_16000013,(empty),https://www.sap-tcodes.org/tcode/s_pln_16000013.html,SAPLS_CUS_IMG_ACTIVITY,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_16000014,(empty),https://www.sap-tcodes.org/tcode/s_pln_16000014.html,SAPLS_CUS_IMG_ACTIVITY,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_16000015,(empty),https://www.sap-tcodes.org/tcode/s_pln_16000015.html,SAPLS_CUS_IMG_ACTIVITY,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_16000016,(empty),https://www.sap-tcodes.org/tcode/s_pln_16000016.html,SAPLS_CUS_IMG_ACTIVITY,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_16000017,(empty),https://www.sap-tcodes.org/tcode/s_pln_16000017.html,SAPLS_CUS_IMG_ACTIVITY,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_16000018,(empty),https://www.sap-tcodes.org/tcode/s_pln_16000018.html,SAPLS_CUS_IMG_ACTIVITY,BCA_US,"BCA modification for US specific requirements",IS-B-BCA,"Bank Customer Accounts",https://www.sap-tcodes.org/analytics/module/is-b-bca.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_16000037,(empty),https://www.sap-tcodes.org/tcode/s_pln_16000037.html,SAPLS_CUS_IMG_ACTIVITY,JBDC,"Customizing IS-B Data Pool",IS-B-DP,"Transaction Data Pool",https://www.sap-tcodes.org/analytics/module/is-b-dp.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
S_PLN_16000056,(empty),https://www.sap-tcodes.org/tcode/s_pln_16000056.html,SAPLS_CUS_IMG_ACTIVITY,FKBK,"Bank Customer Accounts: Current Accounts",IS-B-BCA-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/is-b-bca-md.html,IS-B,"Bank Components",https://www.sap-tcodes.org/analytics/module/is-b.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
