TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
S_X1D_36000045,(empty),https://www.sap-tcodes.org/tcode/s_x1d_36000045.html,SAPLS_CUS_IMG_ACTIVITY,INM_DFM,"Decision Flow Management",PPM-CF,"Common Functions",https://www.sap-tcodes.org/analytics/module/ppm-cf.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X1D_36000046,(empty),https://www.sap-tcodes.org/tcode/s_x1d_36000046.html,SAPLS_CUS_IMG_ACTIVITY,INM_DFM,"Decision Flow Management",PPM-CF,"Common Functions",https://www.sap-tcodes.org/analytics/module/ppm-cf.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X1D_36000047,(empty),https://www.sap-tcodes.org/tcode/s_x1d_36000047.html,SAPLS_CUS_IMG_ACTIVITY,PPM_IMG,"Portfolio and Project Management IMG Objects",PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X1D_36000051,(empty),https://www.sap-tcodes.org/tcode/s_x1d_36000051.html,SAPLS_CUS_IMG_ACTIVITY,PPM_IMG,"Portfolio and Project Management IMG Objects",PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X1D_36000052,(empty),https://www.sap-tcodes.org/tcode/s_x1d_36000052.html,SAPLS_CUS_IMG_ACTIVITY,RPM_UTILITY,"RPM Utilities / Tools",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X1D_36000053,(empty),https://www.sap-tcodes.org/tcode/s_x1d_36000053.html,SAPLS_CUS_IMG_ACTIVITY,RPM_UTILITY,"RPM Utilities / Tools",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X1D_36000054,(empty),https://www.sap-tcodes.org/tcode/s_x1d_36000054.html,SAPLS_CUS_IMG_ACTIVITY,RPM_UTILITY,"RPM Utilities / Tools",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X1D_36000055,(empty),https://www.sap-tcodes.org/tcode/s_x1d_36000055.html,SAPLS_CUS_IMG_ACTIVITY,PPM_IMG,"Portfolio and Project Management IMG Objects",PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X1D_36000056,(empty),https://www.sap-tcodes.org/tcode/s_x1d_36000056.html,SAPLS_CUS_IMG_ACTIVITY,PPM_IMG,"Portfolio and Project Management IMG Objects",PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X1D_36000057,(empty),https://www.sap-tcodes.org/tcode/s_x1d_36000057.html,SAPLS_CUS_IMG_ACTIVITY,PPM_IMG,"Portfolio and Project Management IMG Objects",PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X1D_36000058,(empty),https://www.sap-tcodes.org/tcode/s_x1d_36000058.html,SAPLS_CUS_IMG_ACTIVITY,PPM_IMG,"Portfolio and Project Management IMG Objects",PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X1D_36000061,(empty),https://www.sap-tcodes.org/tcode/s_x1d_36000061.html,SAPLS_CUS_IMG_ACTIVITY,PPM_IMG,"Portfolio and Project Management IMG Objects",PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X1D_36000062,(empty),https://www.sap-tcodes.org/tcode/s_x1d_36000062.html,SAPLS_CUS_IMG_ACTIVITY,PPM_IMG,"Portfolio and Project Management IMG Objects",PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X1D_36000063,(empty),https://www.sap-tcodes.org/tcode/s_x1d_36000063.html,SAPLS_CUS_IMG_ACTIVITY,PPM_IMG,"Portfolio and Project Management IMG Objects",PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X1D_36000064,(empty),https://www.sap-tcodes.org/tcode/s_x1d_36000064.html,SAPLS_CUS_IMG_ACTIVITY,PPM_IMG,"Portfolio and Project Management IMG Objects",PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X1D_36000065,(empty),https://www.sap-tcodes.org/tcode/s_x1d_36000065.html,SAPLS_CUS_IMG_ACTIVITY,RPM_IMG,"RPM IMG Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X1D_36000066,(empty),https://www.sap-tcodes.org/tcode/s_x1d_36000066.html,SAPLS_CUS_IMG_ACTIVITY,PPM_IMG,"Portfolio and Project Management IMG Objects",PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X1D_36000067,(empty),https://www.sap-tcodes.org/tcode/s_x1d_36000067.html,SAPLS_CUS_IMG_ACTIVITY,PPM_IMG,"Portfolio and Project Management IMG Objects",PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X1D_36000068,(empty),https://www.sap-tcodes.org/tcode/s_x1d_36000068.html,SAPLS_CUS_IMG_ACTIVITY,PPM_IMG,"Portfolio and Project Management IMG Objects",PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X1D_36000069,(empty),https://www.sap-tcodes.org/tcode/s_x1d_36000069.html,SAPLS_CUS_IMG_ACTIVITY,RPM_UTILITY,"RPM Utilities / Tools",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X1D_36000070,(empty),https://www.sap-tcodes.org/tcode/s_x1d_36000070.html,SAPLS_CUS_IMG_ACTIVITY,RPM_UTILITY,"RPM Utilities / Tools",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X1D_36000071,(empty),https://www.sap-tcodes.org/tcode/s_x1d_36000071.html,SAPLS_CUS_IMG_ACTIVITY,RPM_UTILITY,"RPM Utilities / Tools",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X1D_36000073,(empty),https://www.sap-tcodes.org/tcode/s_x1d_36000073.html,SAPLS_CUS_IMG_ACTIVITY,PPM_IMG,"Portfolio and Project Management IMG Objects",PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X1D_36000074,(empty),https://www.sap-tcodes.org/tcode/s_x1d_36000074.html,SAPLS_CUS_IMG_ACTIVITY,PPM_IMG,"Portfolio and Project Management IMG Objects",PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X1D_36000075,(empty),https://www.sap-tcodes.org/tcode/s_x1d_36000075.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X1D_36000076,(empty),https://www.sap-tcodes.org/tcode/s_x1d_36000076.html,SAPLS_CUS_IMG_ACTIVITY,PPM_IMG,"Portfolio and Project Management IMG Objects",PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X1D_36000077,(empty),https://www.sap-tcodes.org/tcode/s_x1d_36000077.html,SAPLS_CUS_IMG_ACTIVITY,PPM_IMG,"Portfolio and Project Management IMG Objects",PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X1D_36000078,(empty),https://www.sap-tcodes.org/tcode/s_x1d_36000078.html,SAPLS_CUS_IMG_ACTIVITY,PPM_IMG,"Portfolio and Project Management IMG Objects",PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X1D_36000079,(empty),https://www.sap-tcodes.org/tcode/s_x1d_36000079.html,SAPLS_CUS_IMG_ACTIVITY,PPM_IMG,"Portfolio and Project Management IMG Objects",PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X1D_36000080,(empty),https://www.sap-tcodes.org/tcode/s_x1d_36000080.html,SAPLS_CUS_IMG_ACTIVITY,PPM_IMG,"Portfolio and Project Management IMG Objects",PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X1D_36000081,(empty),https://www.sap-tcodes.org/tcode/s_x1d_36000081.html,SAPLS_CUS_IMG_ACTIVITY,PPM_IMG,"Portfolio and Project Management IMG Objects",PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X1D_36000082,(empty),https://www.sap-tcodes.org/tcode/s_x1d_36000082.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_TEAM,"Project Management - Team/Participants/Roles",PPM-PRO-RES,Resources,https://www.sap-tcodes.org/analytics/module/ppm-pro-res.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X1D_36000083,(empty),https://www.sap-tcodes.org/tcode/s_x1d_36000083.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X1D_36000084,(empty),https://www.sap-tcodes.org/tcode/s_x1d_36000084.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CUSTOMIZE,"General Customizing for Project Management",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X1D_36000085,(empty),https://www.sap-tcodes.org/tcode/s_x1d_36000085.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_UI_LOGIC,"Project Management UI Data Formatting",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X1D_36000086,(empty),https://www.sap-tcodes.org/tcode/s_x1d_36000086.html,SAPLS_CUS_IMG_ACTIVITY,RPM_IMG,"RPM IMG Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X1D_36000087,(empty),https://www.sap-tcodes.org/tcode/s_x1d_36000087.html,SAPLS_CUS_IMG_ACTIVITY,RPM_IMG,"RPM IMG Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X1D_36000088,(empty),https://www.sap-tcodes.org/tcode/s_x1d_36000088.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_CORE,"Project Management - Application Core",PPM-PRO,"Project Management",https://www.sap-tcodes.org/analytics/module/ppm-pro.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X1D_36000089,(empty),https://www.sap-tcodes.org/tcode/s_x1d_36000089.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECTS_EVE,"Evaluations / Dashboard / Alerts",PPM-PRO-EVA,Evaluations,https://www.sap-tcodes.org/analytics/module/ppm-pro-eva.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X6D_27000001,(empty),https://www.sap-tcodes.org/tcode/s_x6d_27000001.html,SAPLS_CUS_IMG_ACTIVITY,INM_HANA,"HANA content creation and consumption",PPM-CF,"Common Functions",https://www.sap-tcodes.org/analytics/module/ppm-cf.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X6D_27000002,(empty),https://www.sap-tcodes.org/tcode/s_x6d_27000002.html,SAPLS_CUS_IMG_ACTIVITY,INM_HANA,"HANA content creation and consumption",PPM-CF,"Common Functions",https://www.sap-tcodes.org/analytics/module/ppm-cf.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X6D_27000003,(empty),https://www.sap-tcodes.org/tcode/s_x6d_27000003.html,SAPLS_CUS_IMG_ACTIVITY,RPM_DATAARCHIVING,"RPM Data Archiving",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X6D_27000004,(empty),https://www.sap-tcodes.org/tcode/s_x6d_27000004.html,SAPLS_CUS_IMG_ACTIVITY,INM_HANA,"HANA content creation and consumption",PPM-CF,"Common Functions",https://www.sap-tcodes.org/analytics/module/ppm-cf.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X6D_27000005,(empty),https://www.sap-tcodes.org/tcode/s_x6d_27000005.html,SAPLS_CUS_IMG_ACTIVITY,INM_HANA,"HANA content creation and consumption",PPM-CF,"Common Functions",https://www.sap-tcodes.org/analytics/module/ppm-cf.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X6D_27000006,(empty),https://www.sap-tcodes.org/tcode/s_x6d_27000006.html,SAPLS_CUS_IMG_ACTIVITY,INM_HANA,"HANA content creation and consumption",PPM-CF,"Common Functions",https://www.sap-tcodes.org/analytics/module/ppm-cf.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X6D_27000007,(empty),https://www.sap-tcodes.org/tcode/s_x6d_27000007.html,SAPLS_CUS_IMG_ACTIVITY,INM_HANA,"HANA content creation and consumption",PPM-CF,"Common Functions",https://www.sap-tcodes.org/analytics/module/ppm-cf.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X6D_27000008,(empty),https://www.sap-tcodes.org/tcode/s_x6d_27000008.html,SAPLS_CUS_IMG_ACTIVITY,INM_HANA,"HANA content creation and consumption",PPM-CF,"Common Functions",https://www.sap-tcodes.org/analytics/module/ppm-cf.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X6D_27000009,(empty),https://www.sap-tcodes.org/tcode/s_x6d_27000009.html,SAPLS_CUS_IMG_ACTIVITY,PPM_IMG,"Portfolio and Project Management IMG Objects",PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_X6D_27000010,(empty),https://www.sap-tcodes.org/tcode/s_x6d_27000010.html,SAPLS_CUS_IMG_ACTIVITY,PPM_IMG,"Portfolio and Project Management IMG Objects",PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_XSD_13000001,(empty),https://www.sap-tcodes.org/tcode/s_xsd_13000001.html,SAPLS_CUS_IMG_ACTIVITY,RPM_IMG,"RPM IMG Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_XSD_13000003,(empty),https://www.sap-tcodes.org/tcode/s_xsd_13000003.html,SAPLS_CUS_IMG_ACTIVITY,RPM_IMG,"RPM IMG Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_XSD_13000005,(empty),https://www.sap-tcodes.org/tcode/s_xsd_13000005.html,SAPLS_CUS_IMG_ACTIVITY,RPM_IMG,"RPM IMG Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_XSD_23000006,(empty),https://www.sap-tcodes.org/tcode/s_xsd_23000006.html,SAPLS_CUS_IMG_ACTIVITY,RPM_IMG,"RPM IMG Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_XSD_23000010,(empty),https://www.sap-tcodes.org/tcode/s_xsd_23000010.html,SAPLS_CUS_IMG_ACTIVITY,RPM_IMG,"RPM IMG Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_XSD_23000011,(empty),https://www.sap-tcodes.org/tcode/s_xsd_23000011.html,SAPLS_CUS_IMG_ACTIVITY,RPM_IMG,"RPM IMG Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_XSD_23000018,(empty),https://www.sap-tcodes.org/tcode/s_xsd_23000018.html,SAPLS_CUS_IMG_ACTIVITY,RPM_IMG,"RPM IMG Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_XSD_23000021,(empty),https://www.sap-tcodes.org/tcode/s_xsd_23000021.html,SAPLS_CUS_IMG_ACTIVITY,RPM_IMG,"RPM IMG Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_XSD_23000023,(empty),https://www.sap-tcodes.org/tcode/s_xsd_23000023.html,SAPLS_CUS_IMG_ACTIVITY,RPM_IMG,"RPM IMG Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
S_XSD_23000024,(empty),https://www.sap-tcodes.org/tcode/s_xsd_23000024.html,SAPLS_CUS_IMG_ACTIVITY,RPM_IMG,"RPM IMG Objects",PPM-PFM,"Portfolio Management",https://www.sap-tcodes.org/analytics/module/ppm-pfm.html,PPM,"Portfolio and Project Management",https://www.sap-tcodes.org/analytics/module/ppm.html,CPRXRPM,"SAP Portfolio and Project Management 6.0",https://www.sap-tcodes.org/analytics/component/cprxrpm.html
