TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
S_PLN_62000109,(empty),https://www.sap-tcodes.org/tcode/s_pln_62000109.html,SAPLS_CUS_IMG_ACTIVITY,WB2B_ACTION,"Perform Actions of the Trading Execution Workbench",LO-GT-TEW,"Trading Execution Workbench",https://www.sap-tcodes.org/analytics/module/lo-gt-tew.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_PLN_62000110,(empty),https://www.sap-tcodes.org/tcode/s_pln_62000110.html,SAPLS_CUS_IMG_ACTIVITY,WB2B_ACTION,"Perform Actions of the Trading Execution Workbench",LO-GT-TEW,"Trading Execution Workbench",https://www.sap-tcodes.org/analytics/module/lo-gt-tew.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_PLN_62000111,(empty),https://www.sap-tcodes.org/tcode/s_pln_62000111.html,SAPLS_CUS_IMG_ACTIVITY,WB2B_ACTION,"Perform Actions of the Trading Execution Workbench",LO-GT-TEW,"Trading Execution Workbench",https://www.sap-tcodes.org/analytics/module/lo-gt-tew.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_PLN_62000112,(empty),https://www.sap-tcodes.org/tcode/s_pln_62000112.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_PLN_62000113,(empty),https://www.sap-tcodes.org/tcode/s_pln_62000113.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_PLN_62000114,(empty),https://www.sap-tcodes.org/tcode/s_pln_62000114.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_PLN_62000115,(empty),https://www.sap-tcodes.org/tcode/s_pln_62000115.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_PLN_62000116,(empty),https://www.sap-tcodes.org/tcode/s_pln_62000116.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_PLN_62000117,(empty),https://www.sap-tcodes.org/tcode/s_pln_62000117.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_PLN_62000118,(empty),https://www.sap-tcodes.org/tcode/s_pln_62000118.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_PLN_62000119,(empty),https://www.sap-tcodes.org/tcode/s_pln_62000119.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_PLN_62000120,(empty),https://www.sap-tcodes.org/tcode/s_pln_62000120.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_PLN_62000121,(empty),https://www.sap-tcodes.org/tcode/s_pln_62000121.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_PLN_62000122,(empty),https://www.sap-tcodes.org/tcode/s_pln_62000122.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_PLN_62000123,(empty),https://www.sap-tcodes.org/tcode/s_pln_62000123.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_PLN_62000124,(empty),https://www.sap-tcodes.org/tcode/s_pln_62000124.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_PLN_62000125,(empty),https://www.sap-tcodes.org/tcode/s_pln_62000125.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_PLN_62000126,(empty),https://www.sap-tcodes.org/tcode/s_pln_62000126.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_PLN_62000127,(empty),https://www.sap-tcodes.org/tcode/s_pln_62000127.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_PLN_62000128,(empty),https://www.sap-tcodes.org/tcode/s_pln_62000128.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_PLN_62000130,(empty),https://www.sap-tcodes.org/tcode/s_pln_62000130.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_PLN_62000131,(empty),https://www.sap-tcodes.org/tcode/s_pln_62000131.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_PLN_62000132,(empty),https://www.sap-tcodes.org/tcode/s_pln_62000132.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_PLN_62000133,(empty),https://www.sap-tcodes.org/tcode/s_pln_62000133.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_PLN_62000134,(empty),https://www.sap-tcodes.org/tcode/s_pln_62000134.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_PLN_62000135,(empty),https://www.sap-tcodes.org/tcode/s_pln_62000135.html,SAPLS_CUS_IMG_ACTIVITY,WB2B_GT_CFM,"Global Trade Management Link - CFM",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_PLN_62000136,(empty),https://www.sap-tcodes.org/tcode/s_pln_62000136.html,SAPLS_CUS_IMG_ACTIVITY,WB2B_GT_CFM,"Global Trade Management Link - CFM",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_PLN_62000138,(empty),https://www.sap-tcodes.org/tcode/s_pln_62000138.html,SAPLS_CUS_IMG_ACTIVITY,WB2B_GT_SCREEN_HANDLING,"Global Trade: Extra Screens for GT Data in Standard Document",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_PLN_62000141,(empty),https://www.sap-tcodes.org/tcode/s_pln_62000141.html,SAPLS_CUS_IMG_ACTIVITY,WB2B_BW,"BW Connection: Global Trade Management",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_PLN_62000142,(empty),https://www.sap-tcodes.org/tcode/s_pln_62000142.html,SAPLS_CUS_IMG_ACTIVITY,WB2BPOSTYPMNGT,"Trading Contract: Positiion Management",LO-GT-PM,"Position Management",https://www.sap-tcodes.org/analytics/module/lo-gt-pm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_PLN_62000143,(empty),https://www.sap-tcodes.org/tcode/s_pln_62000143.html,SAPLS_CUS_IMG_ACTIVITY,WB2BPOSTYPMNGT,"Trading Contract: Positiion Management",LO-GT-PM,"Position Management",https://www.sap-tcodes.org/analytics/module/lo-gt-pm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_PLN_62000144,(empty),https://www.sap-tcodes.org/tcode/s_pln_62000144.html,SAPLS_CUS_IMG_ACTIVITY,WB2BPOSTYPMNGT,"Trading Contract: Positiion Management",LO-GT-PM,"Position Management",https://www.sap-tcodes.org/analytics/module/lo-gt-pm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_PLN_62000145,(empty),https://www.sap-tcodes.org/tcode/s_pln_62000145.html,SAPLS_CUS_IMG_ACTIVITY,WB2BPOSTYPMNGT,"Trading Contract: Positiion Management",LO-GT-PM,"Position Management",https://www.sap-tcodes.org/analytics/module/lo-gt-pm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_PLN_62000146,(empty),https://www.sap-tcodes.org/tcode/s_pln_62000146.html,SAPLS_CUS_IMG_ACTIVITY,WB2BPOSTYPMNGT,"Trading Contract: Positiion Management",LO-GT-PM,"Position Management",https://www.sap-tcodes.org/analytics/module/lo-gt-pm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_PLN_62000147,(empty),https://www.sap-tcodes.org/tcode/s_pln_62000147.html,SAPLS_CUS_IMG_ACTIVITY,WB2BPOSTYPMNGT,"Trading Contract: Positiion Management",LO-GT-PM,"Position Management",https://www.sap-tcodes.org/analytics/module/lo-gt-pm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_PLN_62000148,(empty),https://www.sap-tcodes.org/tcode/s_pln_62000148.html,SAPLS_CUS_IMG_ACTIVITY,WB2BPOSTYPMNGT,"Trading Contract: Positiion Management",LO-GT-PM,"Position Management",https://www.sap-tcodes.org/analytics/module/lo-gt-pm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_PLN_62000149,(empty),https://www.sap-tcodes.org/tcode/s_pln_62000149.html,SAPLS_CUS_IMG_ACTIVITY,WB2BPOSTYPMNGT,"Trading Contract: Positiion Management",LO-GT-PM,"Position Management",https://www.sap-tcodes.org/analytics/module/lo-gt-pm.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_PLN_62000166,(empty),https://www.sap-tcodes.org/tcode/s_pln_62000166.html,SAPLS_CUS_IMG_ACTIVITY,WB2BDOTCOM,internet,LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_PLN_62000178,(empty),https://www.sap-tcodes.org/tcode/s_pln_62000178.html,SAPLS_CUS_IMG_ACTIVITY,WB2B_BW,"BW Connection: Global Trade Management",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_PLN_62000179,(empty),https://www.sap-tcodes.org/tcode/s_pln_62000179.html,SAPLS_CUS_IMG_ACTIVITY,WB2B_BW,"BW Connection: Global Trade Management",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_SLN_44000006,(empty),https://www.sap-tcodes.org/tcode/s_sln_44000006.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_SLN_44000028,(empty),https://www.sap-tcodes.org/tcode/s_sln_44000028.html,SAPLS_CUS_IMG_ACTIVITY,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_XEN_65000052,(empty),https://www.sap-tcodes.org/tcode/s_xen_65000052.html,SAPLS_CUS_IMG_ACTIVITY,WCB_AG_PERS,"Peristence Layer for Agency Document Creation",LO-GT-CHB,Chargeback,https://www.sap-tcodes.org/analytics/module/lo-gt-chb.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_XEN_65000053,(empty),https://www.sap-tcodes.org/tcode/s_xen_65000053.html,SAPLS_CUS_IMG_ACTIVITY,WCB_CC_PERS,"Condition Contract Persistence Layer",LO-GT-CHB,Chargeback,https://www.sap-tcodes.org/analytics/module/lo-gt-chb.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_XEN_65000054,(empty),https://www.sap-tcodes.org/tcode/s_xen_65000054.html,SAPLS_CUS_IMG_ACTIVITY,WCB_CC_PERS,"Condition Contract Persistence Layer",LO-GT-CHB,Chargeback,https://www.sap-tcodes.org/analytics/module/lo-gt-chb.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_XEN_65000055,(empty),https://www.sap-tcodes.org/tcode/s_xen_65000055.html,SAPLS_CUS_IMG_ACTIVITY,WCB_CC_PERS,"Condition Contract Persistence Layer",LO-GT-CHB,Chargeback,https://www.sap-tcodes.org/analytics/module/lo-gt-chb.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_XEN_65000077,(empty),https://www.sap-tcodes.org/tcode/s_xen_65000077.html,SAPLS_CUS_IMG_ACTIVITY,WCB_AG_APPL,"Agency Document Creation Application Logic",LO-GT-CHB,Chargeback,https://www.sap-tcodes.org/analytics/module/lo-gt-chb.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
S_XEN_65000078,(empty),https://www.sap-tcodes.org/tcode/s_xen_65000078.html,SAPLS_CUS_IMG_ACTIVITY,WCB_AG_APPL,"Agency Document Creation Application Logic",LO-GT-CHB,Chargeback,https://www.sap-tcodes.org/analytics/module/lo-gt-chb.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
WB20,"Global Trade",https://www.sap-tcodes.org/tcode/wb20.html,MENUWB20,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
WB21,"Trading contract: Create",https://www.sap-tcodes.org/tcode/wb21.html,SAPLWB2A,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
WB22,"Trading contract: Change",https://www.sap-tcodes.org/tcode/wb22.html,SAPLWB2A,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
WB23,"Trading contract: Display",https://www.sap-tcodes.org/tcode/wb23.html,SAPLWB2A,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
WB24,"Trading contract: Coll. status proc.",https://www.sap-tcodes.org/tcode/wb24.html,RWB2B001,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
WB25,"Trad. contract list: Contracts lists",https://www.sap-tcodes.org/tcode/wb25.html,RWB2B001,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
WB25_COMP,"Trad. Contract List: Contracts Lists",https://www.sap-tcodes.org/tcode/wb25_comp.html,RWB2B001,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
WB26,"Trading Contract: Document Flow",https://www.sap-tcodes.org/tcode/wb26.html,RWB2B002,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
WB27,"Trading contract: Standard analysis",https://www.sap-tcodes.org/tcode/wb27.html,RWB2B002,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
WB28,"Trading contract: Change history",https://www.sap-tcodes.org/tcode/wb28.html,RWB2B004,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
WB29_OPEN,"TC: Status/Quantity Overview",https://www.sap-tcodes.org/tcode/wb29_open.html,RWB2B007_OPEN_CONTROL,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
WB29_PROFIT,"Trading Contract: Profit Simulation",https://www.sap-tcodes.org/tcode/wb29_profit.html,RWB2B007_PROFIT_SIM,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
WB2B_CUS,"Customizing Global Trade",https://www.sap-tcodes.org/tcode/wb2b_cus.html,RWB2OWBCUS,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
WB2B_MOD,"Customizing Global Trade",https://www.sap-tcodes.org/tcode/wb2b_mod.html,RWB2OWBMOD,WB2B,"Trading contract",LO-GT-TC,"Trading Contract",https://www.sap-tcodes.org/analytics/module/lo-gt-tc.html,LO,"Logistics - General",https://www.sap-tcodes.org/analytics/module/lo.html,EA-GLTRADE,"SAP Enterprise Extension Global Trade",https://www.sap-tcodes.org/analytics/component/ea-gltrade.html
