TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
S_P7I_82001673,(empty),https://www.sap-tcodes.org/tcode/s_p7i_82001673.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ_GB_UCASLINK,"Campus Management (Great Britain UCAS Link)",IS-HER-CM-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/is-her-cm-gb.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_P7I_82001674,(empty),https://www.sap-tcodes.org/tcode/s_p7i_82001674.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ_GB,"Campus Management (Great Britain)",IS-HER-CM-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/is-her-cm-gb.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_P7I_82001675,(empty),https://www.sap-tcodes.org/tcode/s_p7i_82001675.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ_US,"Campus Management USA",IS-HER-CM-US,USA,https://www.sap-tcodes.org/analytics/module/is-her-cm-us.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_P7I_82001676,(empty),https://www.sap-tcodes.org/tcode/s_p7i_82001676.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ_US,"Campus Management USA",IS-HER-CM-US,USA,https://www.sap-tcodes.org/analytics/module/is-her-cm-us.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_P7I_82001677,(empty),https://www.sap-tcodes.org/tcode/s_p7i_82001677.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ_US,"Campus Management USA",IS-HER-CM-US,USA,https://www.sap-tcodes.org/analytics/module/is-her-cm-us.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_P7I_82001678,(empty),https://www.sap-tcodes.org/tcode/s_p7i_82001678.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ_US,"Campus Management USA",IS-HER-CM-US,USA,https://www.sap-tcodes.org/analytics/module/is-her-cm-us.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_P7I_82001693,(empty),https://www.sap-tcodes.org/tcode/s_p7i_82001693.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ_US,"Campus Management USA",IS-HER-CM-US,USA,https://www.sap-tcodes.org/analytics/module/is-her-cm-us.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_P7I_82001694,(empty),https://www.sap-tcodes.org/tcode/s_p7i_82001694.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ_US,"Campus Management USA",IS-HER-CM-US,USA,https://www.sap-tcodes.org/analytics/module/is-her-cm-us.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_P7I_82001695,(empty),https://www.sap-tcodes.org/tcode/s_p7i_82001695.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ_US,"Campus Management USA",IS-HER-CM-US,USA,https://www.sap-tcodes.org/analytics/module/is-her-cm-us.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_P7I_82001696,(empty),https://www.sap-tcodes.org/tcode/s_p7i_82001696.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ_US,"Campus Management USA",IS-HER-CM-US,USA,https://www.sap-tcodes.org/analytics/module/is-her-cm-us.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_P7I_82001697,(empty),https://www.sap-tcodes.org/tcode/s_p7i_82001697.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ_US,"Campus Management USA",IS-HER-CM-US,USA,https://www.sap-tcodes.org/analytics/module/is-her-cm-us.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_P7I_82001699,(empty),https://www.sap-tcodes.org/tcode/s_p7i_82001699.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ_GB,"Campus Management (Great Britain)",IS-HER-CM-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/is-her-cm-gb.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PL5_58000002,(empty),https://www.sap-tcodes.org/tcode/s_pl5_58000002.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ_GB_UCASLINK,"Campus Management (Great Britain UCAS Link)",IS-HER-CM-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/is-her-cm-gb.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PL5_58000003,(empty),https://www.sap-tcodes.org/tcode/s_pl5_58000003.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ_GB_UCASLINK,"Campus Management (Great Britain UCAS Link)",IS-HER-CM-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/is-her-cm-gb.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PL5_58000004,(empty),https://www.sap-tcodes.org/tcode/s_pl5_58000004.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ_GB_UCASLINK,"Campus Management (Great Britain UCAS Link)",IS-HER-CM-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/is-her-cm-gb.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PL5_58000005,(empty),https://www.sap-tcodes.org/tcode/s_pl5_58000005.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ_GB_UCASLINK,"Campus Management (Great Britain UCAS Link)",IS-HER-CM-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/is-her-cm-gb.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PL5_58000006,(empty),https://www.sap-tcodes.org/tcode/s_pl5_58000006.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ_GB_UCASLINK,"Campus Management (Great Britain UCAS Link)",IS-HER-CM-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/is-her-cm-gb.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PL5_58000007,(empty),https://www.sap-tcodes.org/tcode/s_pl5_58000007.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ_GB_UCASLINK,"Campus Management (Great Britain UCAS Link)",IS-HER-CM-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/is-her-cm-gb.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PL5_58000008,(empty),https://www.sap-tcodes.org/tcode/s_pl5_58000008.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ_GB_UCASLINK,"Campus Management (Great Britain UCAS Link)",IS-HER-CM-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/is-her-cm-gb.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PL5_58000009,(empty),https://www.sap-tcodes.org/tcode/s_pl5_58000009.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ_GB_UCASLINK,"Campus Management (Great Britain UCAS Link)",IS-HER-CM-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/is-her-cm-gb.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PL5_58000010,(empty),https://www.sap-tcodes.org/tcode/s_pl5_58000010.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ_GB_UCASLINK,"Campus Management (Great Britain UCAS Link)",IS-HER-CM-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/is-her-cm-gb.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PL5_58000011,(empty),https://www.sap-tcodes.org/tcode/s_pl5_58000011.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ_GB_UCASLINK,"Campus Management (Great Britain UCAS Link)",IS-HER-CM-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/is-her-cm-gb.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PL5_58000012,(empty),https://www.sap-tcodes.org/tcode/s_pl5_58000012.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ_GB_UCASLINK,"Campus Management (Great Britain UCAS Link)",IS-HER-CM-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/is-her-cm-gb.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PL5_58000013,(empty),https://www.sap-tcodes.org/tcode/s_pl5_58000013.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ_GB_UCASLINK,"Campus Management (Great Britain UCAS Link)",IS-HER-CM-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/is-her-cm-gb.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PL5_58000014,(empty),https://www.sap-tcodes.org/tcode/s_pl5_58000014.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ_GB_UCASLINK,"Campus Management (Great Britain UCAS Link)",IS-HER-CM-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/is-her-cm-gb.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PL5_58000015,(empty),https://www.sap-tcodes.org/tcode/s_pl5_58000015.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ_GB_UCASLINK,"Campus Management (Great Britain UCAS Link)",IS-HER-CM-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/is-her-cm-gb.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PL5_58000017,(empty),https://www.sap-tcodes.org/tcode/s_pl5_58000017.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ_GB_UCASLINK,"Campus Management (Great Britain UCAS Link)",IS-HER-CM-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/is-her-cm-gb.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PL5_58000027,(empty),https://www.sap-tcodes.org/tcode/s_pl5_58000027.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ_GB,"Campus Management (Great Britain)",IS-HER-CM-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/is-her-cm-gb.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PL5_58000028,(empty),https://www.sap-tcodes.org/tcode/s_pl5_58000028.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ_GB,"Campus Management (Great Britain)",IS-HER-CM-GB,"United Kingdom",https://www.sap-tcodes.org/analytics/module/is-her-cm-gb.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PNI_82001570,(empty),https://www.sap-tcodes.org/tcode/s_pni_82001570.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PNI_82001571,(empty),https://www.sap-tcodes.org/tcode/s_pni_82001571.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PNI_82001572,(empty),https://www.sap-tcodes.org/tcode/s_pni_82001572.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PNI_82001573,(empty),https://www.sap-tcodes.org/tcode/s_pni_82001573.html,SAPLS_CUS_IMG_ACTIVITY,CMAC_D,"Campus Management: Student Account",IS-HER-CM-AC,"Student Accounting",https://www.sap-tcodes.org/analytics/module/is-her-cm-ac.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PNI_82001574,(empty),https://www.sap-tcodes.org/tcode/s_pni_82001574.html,SAPLS_CUS_IMG_ACTIVITY,PMIQCOHORT,"Campus Management: Cohorts",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PNI_82001575,(empty),https://www.sap-tcodes.org/tcode/s_pni_82001575.html,SAPLS_CUS_IMG_ACTIVITY,PMIQCOHORT,"Campus Management: Cohorts",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PNI_82001576,(empty),https://www.sap-tcodes.org/tcode/s_pni_82001576.html,SAPLS_CUS_IMG_ACTIVITY,PMIQCOHORT,"Campus Management: Cohorts",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PNI_82001577,(empty),https://www.sap-tcodes.org/tcode/s_pni_82001577.html,SAPLS_CUS_IMG_ACTIVITY,PMIQCOHORT,"Campus Management: Cohorts",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PNI_82001579,"IMG Activity: CM_XX_EXAM17",https://www.sap-tcodes.org/tcode/s_pni_82001579.html,SAPLS_CUS_IMG_ACTIVITY,PMIQEVALOBJ,"Campus Management: Academic Records",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PNI_82001580,(empty),https://www.sap-tcodes.org/tcode/s_pni_82001580.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PNI_82001581,(empty),https://www.sap-tcodes.org/tcode/s_pni_82001581.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PNI_82001582,(empty),https://www.sap-tcodes.org/tcode/s_pni_82001582.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PNI_82001583,(empty),https://www.sap-tcodes.org/tcode/s_pni_82001583.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PNI_82001584,(empty),https://www.sap-tcodes.org/tcode/s_pni_82001584.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ_US,"Campus Management USA",IS-HER-CM-US,USA,https://www.sap-tcodes.org/analytics/module/is-her-cm-us.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PNI_82001585,(empty),https://www.sap-tcodes.org/tcode/s_pni_82001585.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ_US,"Campus Management USA",IS-HER-CM-US,USA,https://www.sap-tcodes.org/analytics/module/is-her-cm-us.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PNI_82001586,(empty),https://www.sap-tcodes.org/tcode/s_pni_82001586.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ_US,"Campus Management USA",IS-HER-CM-US,USA,https://www.sap-tcodes.org/analytics/module/is-her-cm-us.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PNI_82001587,(empty),https://www.sap-tcodes.org/tcode/s_pni_82001587.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ_US,"Campus Management USA",IS-HER-CM-US,USA,https://www.sap-tcodes.org/analytics/module/is-her-cm-us.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PNI_82001588,(empty),https://www.sap-tcodes.org/tcode/s_pni_82001588.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ_US,"Campus Management USA",IS-HER-CM-US,USA,https://www.sap-tcodes.org/analytics/module/is-her-cm-us.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PNI_82001589,(empty),https://www.sap-tcodes.org/tcode/s_pni_82001589.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ_US,"Campus Management USA",IS-HER-CM-US,USA,https://www.sap-tcodes.org/analytics/module/is-her-cm-us.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PNI_82001590,(empty),https://www.sap-tcodes.org/tcode/s_pni_82001590.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ_US,"Campus Management USA",IS-HER-CM-US,USA,https://www.sap-tcodes.org/analytics/module/is-her-cm-us.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PNI_82001591,(empty),https://www.sap-tcodes.org/tcode/s_pni_82001591.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ_US,"Campus Management USA",IS-HER-CM-US,USA,https://www.sap-tcodes.org/analytics/module/is-her-cm-us.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PNI_82001592,(empty),https://www.sap-tcodes.org/tcode/s_pni_82001592.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PNI_82001593,(empty),https://www.sap-tcodes.org/tcode/s_pni_82001593.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ,"Campus Management",IS-HER-CM-AD,Administration,https://www.sap-tcodes.org/analytics/module/is-her-cm-ad.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PNI_82001594,(empty),https://www.sap-tcodes.org/tcode/s_pni_82001594.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ_US,"Campus Management USA",IS-HER-CM-US,USA,https://www.sap-tcodes.org/analytics/module/is-her-cm-us.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PNI_82001595,(empty),https://www.sap-tcodes.org/tcode/s_pni_82001595.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ_US,"Campus Management USA",IS-HER-CM-US,USA,https://www.sap-tcodes.org/analytics/module/is-her-cm-us.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
S_PNI_82001596,(empty),https://www.sap-tcodes.org/tcode/s_pni_82001596.html,SAPLS_CUS_IMG_ACTIVITY,PMIQ_US,"Campus Management USA",IS-HER-CM-US,USA,https://www.sap-tcodes.org/analytics/module/is-her-cm-us.html,IS-HER-CM,"Campus Management",https://www.sap-tcodes.org/analytics/module/is-her-cm.html,IS-PS-CA,"IS-PUBLIC SECTOR CONTRACT ACCOUNTING",https://www.sap-tcodes.org/analytics/component/is-ps-ca.html
