TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CNV_20900_LIST_BEF,"Vendor No. Docu BEFORE Conversion",https://www.sap-tcodes.org/tcode/cnv_20900_list_bef.html," ",CNV_20900,"Vendor number conversion",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_20900_MAINTAIN,"Enter Mapping for Conversion Package",https://www.sap-tcodes.org/tcode/cnv_20900_maintain.html," ",CNV_20900,"Vendor number conversion",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_20900_ME_LIFNR,"Mapping Template for Vendor No.",https://www.sap-tcodes.org/tcode/cnv_20900_me_lifnr.html," ",CNV_20900,"Vendor number conversion",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_20900_SETTINGS,"Special settings for vendor convers.",https://www.sap-tcodes.org/tcode/cnv_20900_settings.html,CNV_20900_SETTINGS,CNV_20900,"Vendor number conversion",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_20900_TABOPT,"Make scen.-dependent optimizations",https://www.sap-tcodes.org/tcode/cnv_20900_tabopt.html," ",CNV_20900,"Vendor number conversion",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_20900_TX_LIFNR,"Mapping Descr. for Vendor Numbers",https://www.sap-tcodes.org/tcode/cnv_20900_tx_lifnr.html," ",CNV_20900,"Vendor number conversion",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_21500_ANALYZE,"HR conversions: analysis",https://www.sap-tcodes.org/tcode/cnv_21500_analyze.html,CNV_21500_ANALYZE,CNV_21500,"HR conversions",CA-GTF-MS,"Cross-Application Mass Maintenance",https://www.sap-tcodes.org/analytics/module/ca-gtf-ms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_21500_ANALYZEI,"HR conversions: analysis",https://www.sap-tcodes.org/tcode/cnv_21500_analyzei.html,CNV_21500_ANALYZE,CNV_21500,"HR conversions",CA-GTF-MS,"Cross-Application Mass Maintenance",https://www.sap-tcodes.org/analytics/module/ca-gtf-ms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_21500_CUSE,"HR conversions: customer search",https://www.sap-tcodes.org/tcode/cnv_21500_cuse.html,CNV_21500_CUST_SEARCH,CNV_21500,"HR conversions",CA-GTF-MS,"Cross-Application Mass Maintenance",https://www.sap-tcodes.org/analytics/module/ca-gtf-ms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_21500_CUSEI,"HR conversions: customer search",https://www.sap-tcodes.org/tcode/cnv_21500_cusei.html,CNV_21500_CUST_SEARCH,CNV_21500,"HR conversions",CA-GTF-MS,"Cross-Application Mass Maintenance",https://www.sap-tcodes.org/analytics/module/ca-gtf-ms.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_21510_ANALYZE,"HR conversions: analysis",https://www.sap-tcodes.org/tcode/cnv_21510_analyze.html,CNV_21500_ANALYZE,CNV_21510,"Only for IMG for CNV_21500",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_21510_CUSE,"HR conversions: customer search",https://www.sap-tcodes.org/tcode/cnv_21510_cuse.html,CNV_21500_CUST_SEARCH,CNV_21510,"Only for IMG for CNV_21500",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_21510_GENER,"Generate HR Conversion Programs",https://www.sap-tcodes.org/tcode/cnv_21510_gener.html,CNV_21510_CREATE_PROGRAMS,CNV_21510,"Only for IMG for CNV_21500",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_21510_GENERI,"Generate HR Conversion Programs",https://www.sap-tcodes.org/tcode/cnv_21510_generi.html,CNV_21510_CREATE_PROGRAMS,CNV_21510,"Only for IMG for CNV_21500",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_40107_CHECK,"Check cnvrename",https://www.sap-tcodes.org/tcode/cnv_40107_check.html,CNV_40107_CHECKRENAME,CNV_40107,"Umbennung Logisches System",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_40107_MAINT,"Call Maintenance cnvrename",https://www.sap-tcodes.org/tcode/cnv_40107_maint.html," ",CNV_40107,"Umbennung Logisches System",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_40300_CHECK,"Check mapping for asset classes",https://www.sap-tcodes.org/tcode/cnv_40300_check.html," ",CNV_40300,"Conversion of asset classes",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_40300_KTOGR_AD,"Update Asset Account Determination",https://www.sap-tcodes.org/tcode/cnv_40300_ktogr_ad.html," ",CNV_40300,"Conversion of asset classes",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_40300_MAINTAIN,"Enter Mapping for Conversion Package",https://www.sap-tcodes.org/tcode/cnv_40300_maintain.html," ",CNV_40300,"Conversion of asset classes",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_40300_ME_ANLKL,"Mapping Template for Asset Classes",https://www.sap-tcodes.org/tcode/cnv_40300_me_anlkl.html," ",CNV_40300,"Conversion of asset classes",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_40300_TX_ANLKL,"Mapping Descr. for Asset Class",https://www.sap-tcodes.org/tcode/cnv_40300_tx_anlkl.html," ",CNV_40300,"Conversion of asset classes",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_40301_CHECK,"Check mapping for acct. det.",https://www.sap-tcodes.org/tcode/cnv_40301_check.html," ",CNV_40301,"Conversion of account determination",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_40301_MAINTAIN,"Enter Mapping for Conversion Package",https://www.sap-tcodes.org/tcode/cnv_40301_maintain.html," ",CNV_40301,"Conversion of account determination",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_40301_ME_KTOGR,"Map. Template for Asset Account Det.",https://www.sap-tcodes.org/tcode/cnv_40301_me_ktogr.html," ",CNV_40301,"Conversion of account determination",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_40301_TX_KTOGR,"Mapping Descr. for Asset Account Det",https://www.sap-tcodes.org/tcode/cnv_40301_tx_ktogr.html," ",CNV_40301,"Conversion of account determination",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_40305_ANALYZE,"Analyze Backup Tables",https://www.sap-tcodes.org/tcode/cnv_40305_analyze.html," ",CNV_40305,"Asset transfer postings due to a change of account determ.",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_40305_ANLN_CHK,"Check assets with changing a.det.",https://www.sap-tcodes.org/tcode/cnv_40305_anln_chk.html," ",CNV_40305,"Asset transfer postings due to a change of account determ.",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_40305_ANLN_GET,"Identify assets with changing a.det.",https://www.sap-tcodes.org/tcode/cnv_40305_anln_get.html," ",CNV_40305,"Asset transfer postings due to a change of account determ.",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_40305_BACKUP,"Fill Backup Tables",https://www.sap-tcodes.org/tcode/cnv_40305_backup.html," ",CNV_40305,"Asset transfer postings due to a change of account determ.",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_40305_BLART,"Specify Document Type for Transfer",https://www.sap-tcodes.org/tcode/cnv_40305_blart.html,CNV_40305_BLART,CNV_40305,"Asset transfer postings due to a change of account determ.",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_40305_LIST_AFT,"FIAA Docu AFTER Conversion",https://www.sap-tcodes.org/tcode/cnv_40305_list_aft.html," ",CNV_40305,"Asset transfer postings due to a change of account determ.",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_40305_LIST_BEF,"FI-AA Docu BEFORE Conversion",https://www.sap-tcodes.org/tcode/cnv_40305_list_bef.html," ",CNV_40305,"Asset transfer postings due to a change of account determ.",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_40305_RAP2000,"Check execution of FI-AA posting run",https://www.sap-tcodes.org/tcode/cnv_40305_rap2000.html," ",CNV_40305,"Asset transfer postings due to a change of account determ.",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_40305_VAL_GET,"Get asset values for reposting",https://www.sap-tcodes.org/tcode/cnv_40305_val_get.html," ",CNV_40305,"Asset transfer postings due to a change of account determ.",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_40305_VAL_TRAN,"Repost asset values",https://www.sap-tcodes.org/tcode/cnv_40305_val_tran.html," ",CNV_40305,"Asset transfer postings due to a change of account determ.",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_ACT,"CNV: Display active package",https://www.sap-tcodes.org/tcode/cnv_act.html," ",CNV_BASIS,"Conversion: Basis functions",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_ADT,"Transformation Summary",https://www.sap-tcodes.org/tcode/cnv_adt.html,CNV_ADT_MAIN,CNV_ADT,"Transformation Summary",CA-EUR,"European Monetary Union: Euro",https://www.sap-tcodes.org/analytics/module/ca-eur.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_ADT_CUST,"Transformation Summary: Customizing",https://www.sap-tcodes.org/tcode/cnv_adt_cust.html," ",CNV_ADT,"Transformation Summary",CA-EUR,"European Monetary Union: Euro",https://www.sap-tcodes.org/analytics/module/ca-eur.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_AKTP,"Activate Conversion Package",https://www.sap-tcodes.org/tcode/cnv_aktp.html,CNV_00001_PAKET_AKTIVIEREN,CNV_BASIS,"Conversion: Basis functions",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_BACKUP_TAB,"CNV: Maint. of tables for backup",https://www.sap-tcodes.org/tcode/cnv_backup_tab.html," ",CNV_BASIS,"Conversion: Basis functions",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_BACKUP_TOOL,"Backup tool",https://www.sap-tcodes.org/tcode/cnv_backup_tool.html,CNV_00001_SAVE_AND_RESTORE,CNV_BASIS,"Conversion: Basis functions",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_BACK_CLUSTER,"Create cluster CNV_BACKUP_CLU",https://www.sap-tcodes.org/tcode/cnv_back_cluster.html,CNV_00001_TS_CLUSTER_CREATE,CNV_BASIS,"Conversion: Basis functions",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_BACK_GENER,"Generate program for table backup",https://www.sap-tcodes.org/tcode/cnv_back_gener.html,CNV_00001_GEN_BACKUP,CNV_BASIS,"Conversion: Basis functions",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_BACK_GENERI,"Generate conversion programs",https://www.sap-tcodes.org/tcode/cnv_back_generi.html,CNV_00001_GEN_BACKUP,CNV_BASIS,"Conversion: Basis functions",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_BACK_START,"Start jobs for table backup",https://www.sap-tcodes.org/tcode/cnv_back_start.html,CNV_00001_START_BACKUP,CNV_BASIS,"Conversion: Basis functions",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_CDMC,"Custom Develop.  Management Cockpit",https://www.sap-tcodes.org/tcode/cnv_cdmc.html,CNV_CDMC_CC_IMG,CNV_CDMC_REPOOBJS,"CDMC: Repo Objects",SV-SMG-CCM-CDM,"Custom Development Management Cockpit",https://www.sap-tcodes.org/analytics/module/sv-smg-ccm-cdm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST-PI,"SAP Solution Tools Plug-In",https://www.sap-tcodes.org/analytics/component/st-pi.html
CNV_CDMC_IMGDEF,"CDMC Source Projects Definition",https://www.sap-tcodes.org/tcode/cnv_cdmc_imgdef.html,CNV_CDMC_CC_IMGDEF,CNV_CDMC_REPOOBJS,"CDMC: Repo Objects",SV-SMG-CCM-CDM,"Custom Development Management Cockpit",https://www.sap-tcodes.org/analytics/module/sv-smg-ccm-cdm.html,SV,Service,https://www.sap-tcodes.org/analytics/module/sv.html,ST-PI,"SAP Solution Tools Plug-In",https://www.sap-tcodes.org/analytics/component/st-pi.html
CNV_CDOP,"Custom Develop. Optimization Package",https://www.sap-tcodes.org/tcode/cnv_cdop.html,CNV_CDOP_CC_IMG,CNV_CDOP_CC_00,"CDOP: Control Center",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_CDOP_IMGDEF,"CDOP Source Projects Definition",https://www.sap-tcodes.org/tcode/cnv_cdop_imgdef.html,CNV_CDOP_CC_IMGDEF,CNV_CDOP_CC_00,"CDOP: Control Center",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_CDOP_TRFILEDWNLD,"CDOP:Download Trace file to Frontend",https://www.sap-tcodes.org/tcode/cnv_cdop_trfiledwnld.html,CNVCDOP_SQLTR_DOWNLD_TRACEFILE,CNV_CDOP_CA_02,"CDOP: Clearing Analysis - Analysis Functions",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_CHECK,"Check Conversion Package",https://www.sap-tcodes.org/tcode/cnv_check.html," ",CNV_BASIS,"Conversion: Basis functions",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_CHECK_FIN_MAPP,"Check final mapping",https://www.sap-tcodes.org/tcode/cnv_check_fin_mapp.html," ",CNV_BASIS,"Conversion: Basis functions",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_CHECK_INDEX,"Check indexes",https://www.sap-tcodes.org/tcode/cnv_check_index.html,CNV_00001_CHECK_INDEX,CNV_BASIS,"Conversion: Basis functions",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_CHECK_LAST,"Check Package before Generation",https://www.sap-tcodes.org/tcode/cnv_check_last.html," ",CNV_BASIS,"Conversion: Basis functions",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_CHECK_MAPMONITOR,"Monitor: Check Mapping",https://www.sap-tcodes.org/tcode/cnv_check_mapmonitor.html," ",CNV_BASIS,"Conversion: Basis functions",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_CHECK_MAPPING,"Check mapping",https://www.sap-tcodes.org/tcode/cnv_check_mapping.html," ",CNV_BASIS,"Conversion: Basis functions",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_CHECK_MAP_EXIST,"Check whether mapping content exist",https://www.sap-tcodes.org/tcode/cnv_check_map_exist.html," ",CNV_BASIS,"Conversion: Basis functions",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_CHECK_MAP_MON,"Monitor: Check Mapping",https://www.sap-tcodes.org/tcode/cnv_check_map_mon.html,CNV_00001_CHECK_MAP_MON,CNV_BASIS,"Conversion: Basis functions",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_CHECK_PROFILES,"Maintain check profiles",https://www.sap-tcodes.org/tcode/cnv_check_profiles.html," ",CNV_BASIS,"Conversion: Basis functions",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_CHECK_SET,"Check Conversion Package",https://www.sap-tcodes.org/tcode/cnv_check_set.html," ",CNV_BASIS,"Conversion: Basis functions",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_CHECK_TMPDUPL,"Check for temp. dupl. in mapping",https://www.sap-tcodes.org/tcode/cnv_check_tmpdupl.html," ",CNV_BASIS,"Conversion: Basis functions",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_CHKTMPDUPL_MAINT,"Maintain table CNVCHECKTMPDUPL",https://www.sap-tcodes.org/tcode/cnv_chktmpdupl_maint.html," ",CNV_BASIS,"Conversion: Basis functions",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
CNV_CLUST,"Create cluster",https://www.sap-tcodes.org/tcode/cnv_clust.html,CNV_00001_I_CLUSTER_CREATE,CNV_BASIS,"Conversion: Basis functions",CA-GTF-BS,"Business Application Support",https://www.sap-tcodes.org/analytics/module/ca-gtf-bs.html,CA,"Cross-Application Components",https://www.sap-tcodes.org/analytics/module/ca.html,DMIS,"DMIS 2011_1",https://www.sap-tcodes.org/analytics/component/dmis.html
