TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
FBPM,"Payment medium program of PMW",https://www.sap-tcodes.org/tcode/fbpm.html,SAPFPAYM,BFIBL_PAYM,"Payment medium",FI-BL,"Bank Accounting",https://www.sap-tcodes.org/analytics/module/fi-bl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBPM1,"Cross-Payment Run Payment Medium",https://www.sap-tcodes.org/tcode/fbpm1.html,SAPFPAYM_MERGE,FIBL_MPAY,"Payment Media from Several Payment Runs",FI-BL-PT,"Payment Transactions",https://www.sap-tcodes.org/analytics/module/fi-bl-pt.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBPM2,"Status Report",https://www.sap-tcodes.org/tcode/fbpm2.html,RFMPAY00,FIBL_MPAY,"Payment Media from Several Payment Runs",FI-BL-PT,"Payment Transactions",https://www.sap-tcodes.org/analytics/module/fi-bl-pt.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBR1,"Post with Reference Document",https://www.sap-tcodes.org/tcode/fbr1.html,SAPMF05A,FIDC,"Documentation FI posting",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBR2,"Post Document",https://www.sap-tcodes.org/tcode/fbr2.html,SAPMF05A,FIDC,"Documentation FI posting",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBRA,"Reset Cleared Items",https://www.sap-tcodes.org/tcode/fbra.html,SAPMF05R,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBRC,"Reset Cleared Items (Payment Cards)",https://www.sap-tcodes.org/tcode/fbrc.html,SAPLFCCR,FBAS,"Financial accounting 'Basis'",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBRC001,"Maintain Message Templates",https://www.sap-tcodes.org/tcode/fbrc001.html,FBRCVIM00,FB_RC,"Reconciliation Tool",FI-GL-GL-CL,"Closing Operations",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-cl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBRC002,"Maintain Placeholders",https://www.sap-tcodes.org/tcode/fbrc002.html,FBRCVIM00,FB_RC,"Reconciliation Tool",FI-GL-GL-CL,"Closing Operations",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-cl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBRC003,"Set Up Reconciliation Display",https://www.sap-tcodes.org/tcode/fbrc003.html,FBRCVIM00,FB_RC,"Reconciliation Tool",FI-GL-GL-CL,"Closing Operations",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-cl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBRC004,"Define Sets",https://www.sap-tcodes.org/tcode/fbrc004.html,FBRCVIM00,FB_RC,"Reconciliation Tool",FI-GL-GL-CL,"Closing Operations",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-cl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBRC005,"Define Rules for Document Assignment",https://www.sap-tcodes.org/tcode/fbrc005.html,FBRCVIM00,FB_RC,"Reconciliation Tool",FI-GL-GL-CL,"Closing Operations",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-cl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBRC006,"Define Possible Status for Documents",https://www.sap-tcodes.org/tcode/fbrc006.html,FBRCVIM00,FB_RC,"Reconciliation Tool",FI-GL-GL-CL,"Closing Operations",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-cl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBRC007,"Reconciliation Process Attributes",https://www.sap-tcodes.org/tcode/fbrc007.html,FBRCVIM00,FB_RC,"Reconciliation Tool",FI-GL-GL-CL,"Closing Operations",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-cl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBRC008,"Maintain Field Catalogs",https://www.sap-tcodes.org/tcode/fbrc008.html,FBRCVIM00,FB_RC,"Reconciliation Tool",FI-GL-GL-CL,"Closing Operations",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-cl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBRC009,"Set Up Display Categories",https://www.sap-tcodes.org/tcode/fbrc009.html,FBRCVIM00,FB_RC,"Reconciliation Tool",FI-GL-GL-CL,"Closing Operations",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-cl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBRC010,"Contact Database Maintenance",https://www.sap-tcodes.org/tcode/fbrc010.html,FBRCVIM00,FB_RC,"Reconciliation Tool",FI-GL-GL-CL,"Closing Operations",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-cl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBRC011,"Application ID Maintenance",https://www.sap-tcodes.org/tcode/fbrc011.html,FBRCVIM00,FB_RC,"Reconciliation Tool",FI-GL-GL-CL,"Closing Operations",https://www.sap-tcodes.org/analytics/module/fi-gl-gl-cl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FBS1,"Enter Accrual/Deferral Doc.",https://www.sap-tcodes.org/tcode/fbs1.html,SAPMF05A,FBAS,"Financial accounting 'Basis'",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBS_SE_TCT_FIN_MDM_A,"Testplan Financial MDM",https://www.sap-tcodes.org/tcode/fbs_se_tct_fin_mdm_a.html,RFBS_SE_SFW_START_NEW_TC,FBS_SE_GLMASTER_REPLCTN,"Services for Proxies",FI-GL-GL,"Basic Functions",https://www.sap-tcodes.org/analytics/module/fi-gl-gl.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBTA,"Display Text Determin.Configuration",https://www.sap-tcodes.org/tcode/fbta.html,SAPMFKT0,FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBTP,"Maintain Text Determin.Configuration",https://www.sap-tcodes.org/tcode/fbtp.html,SAPMFKT0,FB0C,"Financial Accounting customers",CRM-MD-BP,"Business Partners",https://www.sap-tcodes.org/analytics/module/crm-md-bp.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBTR,"VAT Refund",https://www.sap-tcodes.org/tcode/fbtr.html,RFUMSRVG00,FBAS,"Financial accounting 'Basis'",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBU2,"Change Intercompany Document",https://www.sap-tcodes.org/tcode/fbu2.html,SAPMF05L,FIDC,"Documentation FI posting",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBU3,"Display Intercompany Document",https://www.sap-tcodes.org/tcode/fbu3.html,SAPMF05L,FIDC,"Documentation FI posting",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBU8,"Reverse Cross-Company Code Document",https://www.sap-tcodes.org/tcode/fbu8.html,SAPMF05U,FIDC,"Documentation FI posting",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBV0,"Post Parked Document",https://www.sap-tcodes.org/tcode/fbv0.html,SAPMF05V,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBV1,"Park Document",https://www.sap-tcodes.org/tcode/fbv1.html,SAPMF05V,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBV2,"Change Parked Document",https://www.sap-tcodes.org/tcode/fbv2.html,SAPMF05V,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBV3,"Display Parked Document",https://www.sap-tcodes.org/tcode/fbv3.html,SAPMF05V,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBV4,"Change Parked Document (Header)",https://www.sap-tcodes.org/tcode/fbv4.html,SAPMF05V,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBV5,"Document Changes of Parked Documents",https://www.sap-tcodes.org/tcode/fbv5.html,SAPMF01A,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBV6,"Parked Document $",https://www.sap-tcodes.org/tcode/fbv6.html,SAPMF05V,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBVB,"Post Parked Document",https://www.sap-tcodes.org/tcode/fbvb.html,SAPMF05A,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBW1,"Enter Bill of Exchange Pmnt Request",https://www.sap-tcodes.org/tcode/fbw1.html,SAPMF05A,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBW2,"Post Bill of Exch.acc.to Pmt Request",https://www.sap-tcodes.org/tcode/fbw2.html,SAPMF05A,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBW3,"Post Bill of Exchange Usage",https://www.sap-tcodes.org/tcode/fbw3.html,SAPMF05A,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBW4,"Reverse Bill Liability",https://www.sap-tcodes.org/tcode/fbw4.html,SAPMF05A,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBW5,"Customer Check/Bill of Exchange",https://www.sap-tcodes.org/tcode/fbw5.html,SAPMF05A,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBW6,"Vendor Check/Bill of Exchange",https://www.sap-tcodes.org/tcode/fbw6.html,SAPMF05A,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBW7,"Bank file to file system (for FBWD)",https://www.sap-tcodes.org/tcode/fbw7.html,RFFBWD00,FBK,Vendors,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBW8,"File to Bank (for Transaction FBWD)",https://www.sap-tcodes.org/tcode/fbw8.html,RFFBWD10,FBK,Vendors,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBW9,"C FI Maintain Table T045DTA",https://www.sap-tcodes.org/tcode/fbw9.html," ",FBD,Customers,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBWA,"C FI Maintain Table T046a",https://www.sap-tcodes.org/tcode/fbwa.html," ",FBD,Customers,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBWAPI0,"FI Internet: Vendor Line Items",https://www.sap-tcodes.org/tcode/fbwapi0.html,SAPF_WEB_INTERFACE,FREP,"RF reporting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBWAPI0EA,"FI Internet: Vendor Line Items",https://www.sap-tcodes.org/tcode/fbwapi0ea.html," ",FREP,"RF reporting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBWARI0,"FI Internet: Customer Line Items",https://www.sap-tcodes.org/tcode/fbwari0.html,SAPF_WEB_INTERFACE,FREP,"RF reporting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBWARI0EA,"FI Internet: Customer Line Items",https://www.sap-tcodes.org/tcode/fbwari0ea.html," ",FREP,"RF reporting",CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBWD,"Returned Bills of Exchange Payable",https://www.sap-tcodes.org/tcode/fbwd.html,SAPMFBWD,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBWE,"Bill/Exch.Presentatn - International",https://www.sap-tcodes.org/tcode/fbwe.html,SAPMFBWE,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBWO,"Discounting of Orbian Credits",https://www.sap-tcodes.org/tcode/fbwo.html,RFORBIANDISC00,FIORBIAN,ORBIAN-R/3-Integration,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBWO1,"Maintenance View: Orbian Links",https://www.sap-tcodes.org/tcode/fbwo1.html," ",FIORBIAN,ORBIAN-R/3-Integration,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBWQ,"C FI Maintain Table T045T",https://www.sap-tcodes.org/tcode/fbwq.html," ",FBD,Customers,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBWR,"C FI Maintain Table T045W",https://www.sap-tcodes.org/tcode/fbwr.html," ",FBD,Customers,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBWS,"C FI Maintain Table T046s",https://www.sap-tcodes.org/tcode/fbws.html," ",FBD,Customers,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBZ0,"Display/Edit Payment Proposal",https://www.sap-tcodes.org/tcode/fbz0.html,SAPF110O,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBZ1,"Post Incoming Payments",https://www.sap-tcodes.org/tcode/fbz1.html,SAPMF05A,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBZ2,"Post Outgoing Payments",https://www.sap-tcodes.org/tcode/fbz2.html,SAPMF05A,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBZ3,"Incoming Payments Fast Entry",https://www.sap-tcodes.org/tcode/fbz3.html,SAPMF05A,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBZ4,"Payment with Printout",https://www.sap-tcodes.org/tcode/fbz4.html,SAPMF05A,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBZ5,"Print Check for Payment Document",https://www.sap-tcodes.org/tcode/fbz5.html,SAPMFCHK,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBZ8,"Display Payment Run",https://www.sap-tcodes.org/tcode/fbz8.html,SAPF110O,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBZA,"Display Pmnt Program Configuration",https://www.sap-tcodes.org/tcode/fbza.html,SAPLFBZP,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBZA_OLD,"Display Pmnt Program Configuration",https://www.sap-tcodes.org/tcode/fbza_old.html,SAPMFKZ0,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBZG,"Failed Customer Payments",https://www.sap-tcodes.org/tcode/fbzg.html,SAPMFBZG,FBD,Customers,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FBZP,"Maintain Pmnt Program Configuration",https://www.sap-tcodes.org/tcode/fbzp.html,SAPLFBZP,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FBZP_OLD,"Maintain Pmnt Program Configuration",https://www.sap-tcodes.org/tcode/fbzp_old.html,SAPMFKZ0,FIBP,"Documentation FI customers and vendors",FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
