TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
CMS_CUS_RE_BDT_104,"CMS-RE Cust: Screen Configuration",https://www.sap-tcodes.org/tcode/cms_cus_re_bdt_104.html,BUSVIEWS,CMS_RE,"Collateral Management System: Real Esate",FS-CMS-MD-RE,"Real Estate",https://www.sap-tcodes.org/analytics/module/fs-cms-md-re.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_RE_BDT_105,"CMS-RE Cust:Fld Mod ext application",https://www.sap-tcodes.org/tcode/cms_cus_re_bdt_105.html,BUSVIEWS,CMS_RE,"Collateral Management System: Real Esate",FS-CMS-MD-RE,"Real Estate",https://www.sap-tcodes.org/analytics/module/fs-cms-md-re.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_RE_BDT_106,"CMS-RE Cust: Notes on rules",https://www.sap-tcodes.org/tcode/cms_cus_re_bdt_106.html,BUSVIEWS,CMS_RE,"Collateral Management System: Real Esate",FS-CMS-MD-RE,"Real Estate",https://www.sap-tcodes.org/analytics/module/fs-cms-md-re.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_RE_BDT_107,"CMS-RE Cust: Where used list",https://www.sap-tcodes.org/tcode/cms_cus_re_bdt_107.html,BUSVIEWS,CMS_RE,"Collateral Management System: Real Esate",FS-CMS-MD-RE,"Real Estate",https://www.sap-tcodes.org/analytics/module/fs-cms-md-re.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_CUS_RE_OBJECT_NR,"Number range maintenance: CMS_RE_OBJ",https://www.sap-tcodes.org/tcode/cms_cus_re_object_nr.html,SAPMSNUM,CMS_RE,"Collateral Management System: Real Esate",FS-CMS-MD-RE,"Real Estate",https://www.sap-tcodes.org/analytics/module/fs-cms-md-re.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_DEA,"Drug Enforcement Agency",https://www.sap-tcodes.org/tcode/cms_dea.html," ",CMS_EXTERNAL_DATA,"External data load",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMS_DEL_CAG_RBL,"Deletion of invalid cag-rbl links",https://www.sap-tcodes.org/tcode/cms_del_cag_rbl.html,RCMS_CAG_RBL_DELETION,CMS_CORE,"Collateral Management System",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_DEL_SUBAST_MOV,"Delete wrong subassets for Movables",https://www.sap-tcodes.org/tcode/cms_del_subast_mov.html,RCMS_SUBAST_DELETE_MOV,CMS_OMS_MOV,"Object Systems for Collateral Management: Movables",FS-CMS-MD-MOV,Movables,https://www.sap-tcodes.org/analytics/module/fs-cms-md-mov.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_DEL_SUBAST_RE,"Delete wrong subassets for RE",https://www.sap-tcodes.org/tcode/cms_del_subast_re.html,RCMS_RE_DELETE_SUBAST,CMS_RE,"Collateral Management System: Real Esate",FS-CMS-MD-RE,"Real Estate",https://www.sap-tcodes.org/analytics/module/fs-cms-md-re.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_DEL_SUBAST_SEC,"Delete wrong subassets for Sec acc",https://www.sap-tcodes.org/tcode/cms_del_subast_sec.html,RCMS_SEC_ACC_DELETE_SUBAST,CMS_SEC,"Securities: General tables and programs & Persistence layer",FS-CMS-MD-SEC,Securities,https://www.sap-tcodes.org/analytics/module/fs-cms-md-sec.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_DERI_ADMIN_O_CRM,"Ableitung 'Verwaltende Org.einheit'",https://www.sap-tcodes.org/tcode/cms_deri_admin_o_crm.html," ",CMS_CRM_TMP,"Temporary!!!: CMS-CRM Interface (to be deleted in ERP2006)",FS-CMS,"Collateral Management System",https://www.sap-tcodes.org/analytics/module/fs-cms.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_DERI_BANK_AR_CRM,"Ableitung 'Bankbereich'",https://www.sap-tcodes.org/tcode/cms_deri_bank_ar_crm.html," ",CMS_CRM_TMP,"Temporary!!!: CMS-CRM Interface (to be deleted in ERP2006)",FS-CMS,"Collateral Management System",https://www.sap-tcodes.org/analytics/module/fs-cms.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_DERI_ORG_UNI_CRM,"Ableitung 'Organisationseinheiten'",https://www.sap-tcodes.org/tcode/cms_deri_org_uni_crm.html," ",CMS_CRM_TMP,"Temporary!!!: CMS-CRM Interface (to be deleted in ERP2006)",FS-CMS,"Collateral Management System",https://www.sap-tcodes.org/analytics/module/fs-cms.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_DERI_ORG_U_R_CRM,"Ableitung 'Org.einh. Geschäftswert'",https://www.sap-tcodes.org/tcode/cms_deri_org_u_r_crm.html," ",CMS_CRM_TMP,"Temporary!!!: CMS-CRM Interface (to be deleted in ERP2006)",FS-CMS,"Collateral Management System",https://www.sap-tcodes.org/analytics/module/fs-cms.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_DERI_RE_ATTR_CRM,"Ableitung 'Attribute Immobilien'",https://www.sap-tcodes.org/tcode/cms_deri_re_attr_crm.html," ",CMS_CRM_TMP,"Temporary!!!: CMS-CRM Interface (to be deleted in ERP2006)",FS-CMS,"Collateral Management System",https://www.sap-tcodes.org/analytics/module/fs-cms.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_HIN,"HIN Master table Maintanence",https://www.sap-tcodes.org/tcode/cms_hin.html," ",CMS_EXTERNAL_DATA,"External data load",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMS_INS_01,"Insurance Create",https://www.sap-tcodes.org/tcode/cms_ins_01.html,RCMS_START_INS_SRV,CMS_INS_SERVICE_UI,"CMS: Insurance Service",FS-CMS-MD-RIG,Rights,https://www.sap-tcodes.org/analytics/module/fs-cms-md-rig.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_INS_02,"Insurance Maintain",https://www.sap-tcodes.org/tcode/cms_ins_02.html,RCMS_START_INS_SRV,CMS_INS_SERVICE_UI,"CMS: Insurance Service",FS-CMS-MD-RIG,Rights,https://www.sap-tcodes.org/analytics/module/fs-cms-md-rig.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_INS_03,"Display Insurance",https://www.sap-tcodes.org/tcode/cms_ins_03.html,RCMS_START_INS_SRV,CMS_INS_SERVICE_UI,"CMS: Insurance Service",FS-CMS-MD-RIG,Rights,https://www.sap-tcodes.org/analytics/module/fs-cms-md-rig.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_LIQ_01,"Create Liquidation",https://www.sap-tcodes.org/tcode/cms_liq_01.html,RCMS_START_LIQ,CMS_LIQ_UI,"Liquidation: UI",FS-CMS-LIQ,Liquidation,https://www.sap-tcodes.org/analytics/module/fs-cms-liq.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_LIQ_02,"Change Liquidation",https://www.sap-tcodes.org/tcode/cms_liq_02.html,RCMS_START_LIQ_02,CMS_LIQ_UI,"Liquidation: UI",FS-CMS-LIQ,Liquidation,https://www.sap-tcodes.org/analytics/module/fs-cms-liq.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_LIQ_03,"Display Liquidation Measure",https://www.sap-tcodes.org/tcode/cms_liq_03.html,RCMS_START_LIQ_03,CMS_LIQ_UI,"Liquidation: UI",FS-CMS-LIQ,Liquidation,https://www.sap-tcodes.org/analytics/module/fs-cms-liq.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_LIQ_CFL,"Maintain Liq. Cash Flows (Rel 3.0)",https://www.sap-tcodes.org/tcode/cms_liq_cfl.html," ",CMS_BASEL,"Basel II",FS-CMS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/fs-cms-is.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_LIQ_MOV,"Liquidation Measure: MOV handle",https://www.sap-tcodes.org/tcode/cms_liq_mov.html,RCMS_START_LIQ_MOV,CMS_LIQ_UI,"Liquidation: UI",FS-CMS-LIQ,Liquidation,https://www.sap-tcodes.org/analytics/module/fs-cms-liq.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_LIQ_RE,"Liquidation Measure:RE handle",https://www.sap-tcodes.org/tcode/cms_liq_re.html,RCMS_START_LIQ_RE,CMS_LIQ_UI,"Liquidation: UI",FS-CMS-LIQ,Liquidation,https://www.sap-tcodes.org/analytics/module/fs-cms-liq.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_LIQ_RIG,"Liquidation Measure: RIG handle",https://www.sap-tcodes.org/tcode/cms_liq_rig.html,RCMS_START_LIQ_RIG,CMS_LIQ_UI,"Liquidation: UI",FS-CMS-LIQ,Liquidation,https://www.sap-tcodes.org/analytics/module/fs-cms-liq.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_LO_CTMS,"Transport Application Objects",https://www.sap-tcodes.org/tcode/cms_lo_ctms.html,CMS_LO_TRANSPORT_APP_OBJECTS,CMS_LO_COMMON,"Common objects used by Resale Order Framework",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMS_LR_DE_CHANGE,"Change German Land Register",https://www.sap-tcodes.org/tcode/cms_lr_de_change.html," ",CMS_RE_LR,"Land register",FS-CMS-MD-LR,"Land Register",https://www.sap-tcodes.org/analytics/module/fs-cms-md-lr.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_LR_DE_CREATE,"Create German Land Register",https://www.sap-tcodes.org/tcode/cms_lr_de_create.html," ",CMS_RE_LR,"Land register",FS-CMS-MD-LR,"Land Register",https://www.sap-tcodes.org/analytics/module/fs-cms-md-lr.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_LR_DE_DISPLAY,"Display German Land Register",https://www.sap-tcodes.org/tcode/cms_lr_de_display.html," ",CMS_RE_LR,"Land register",FS-CMS-MD-LR,"Land Register",https://www.sap-tcodes.org/analytics/module/fs-cms-md-lr.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_LR_DE_MAINTAIN,"Maintain Land Register",https://www.sap-tcodes.org/tcode/cms_lr_de_maintain.html," ",CMS_RE_LR,"Land register",FS-CMS-MD-LR,"Land Register",https://www.sap-tcodes.org/analytics/module/fs-cms-md-lr.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_MPBM,"Price Bucket Maintenance",https://www.sap-tcodes.org/tcode/cms_mpbm.html,CMS_CI_MPBM,CMS_CI,"All objects used by channel inventory",CRM-CHM-CIM,"Channel Inventory Management",https://www.sap-tcodes.org/analytics/module/crm-chm-cim.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMS_ORG_ATTR,"Org. Attr. Master table Maintanence",https://www.sap-tcodes.org/tcode/cms_org_attr.html," ",CMS_CB,"Chargeback Application",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMS_OVER,"Collateral Overview",https://www.sap-tcodes.org/tcode/cms_over.html,RCMS_DISPLAY_OVERVIEW,CMS_CORE_ANL,Analysis,FS-CMS-CAL,Calculations,https://www.sap-tcodes.org/analytics/module/fs-cms-cal.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_PPDL,"Price protection",https://www.sap-tcodes.org/tcode/cms_ppdl.html," ",CMS_PP,"Package for price protection application",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMS_RBL_01,"Create Receivable",https://www.sap-tcodes.org/tcode/cms_rbl_01.html,RCMS_START,CMS_RBL,"CMS: Receivable",FS-CMS-MD-RBL,Receivable,https://www.sap-tcodes.org/analytics/module/fs-cms-md-rbl.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_RBL_02,"Change Receivable",https://www.sap-tcodes.org/tcode/cms_rbl_02.html,RCMS_START,CMS_RBL,"CMS: Receivable",FS-CMS-MD-RBL,Receivable,https://www.sap-tcodes.org/analytics/module/fs-cms-md-rbl.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_RBL_03,"Display Receivable",https://www.sap-tcodes.org/tcode/cms_rbl_03.html,RCMS_START,CMS_RBL,"CMS: Receivable",FS-CMS-MD-RBL,Receivable,https://www.sap-tcodes.org/analytics/module/fs-cms-md-rbl.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_RBL_SYNC,"Synchronize receivables",https://www.sap-tcodes.org/tcode/cms_rbl_sync.html,RCMS_RBL_SYNCHRONIZER,CMS_CALC_PERSISTENCY,"Calculation persistency",FS-CMS,"Collateral Management System",https://www.sap-tcodes.org/analytics/module/fs-cms.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_REP_CAG_VLDT_01,"Collateral Expiry Report",https://www.sap-tcodes.org/tcode/cms_rep_cag_vldt_01.html,RCMS_CAG_VLDT_01,CMS_CORE_PROCESS,"Process Control for Core",FS-CMS-MD,"Master Data",https://www.sap-tcodes.org/analytics/module/fs-cms-md.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_REP_TSK_LIST_01,"Task List",https://www.sap-tcodes.org/tcode/cms_rep_tsk_list_01.html,RCMS_TSK_LIST_01,CMS_COMMON,"Tools & Common Interfaces used by CMS",FS-CMS,"Collateral Management System",https://www.sap-tcodes.org/analytics/module/fs-cms.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_RE_CHANGE,"Change real estate",https://www.sap-tcodes.org/tcode/cms_re_change.html,RCMS_RE_START_DIALOG,CMS_RE,"Collateral Management System: Real Esate",FS-CMS-MD-RE,"Real Estate",https://www.sap-tcodes.org/analytics/module/fs-cms-md-re.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_RE_COPY,"Create real estate",https://www.sap-tcodes.org/tcode/cms_re_copy.html,RCMS_RE_START_DIALOG,CMS_RE,"Collateral Management System: Real Esate",FS-CMS-MD-RE,"Real Estate",https://www.sap-tcodes.org/analytics/module/fs-cms-md-re.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_RE_CREATE,"Create real estate",https://www.sap-tcodes.org/tcode/cms_re_create.html,RCMS_RE_START_DIALOG,CMS_RE,"Collateral Management System: Real Esate",FS-CMS-MD-RE,"Real Estate",https://www.sap-tcodes.org/analytics/module/fs-cms-md-re.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_RE_DISPLAY,"Display real estate",https://www.sap-tcodes.org/tcode/cms_re_display.html,RCMS_RE_START_DIALOG,CMS_RE,"Collateral Management System: Real Esate",FS-CMS-MD-RE,"Real Estate",https://www.sap-tcodes.org/analytics/module/fs-cms-md-re.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_ROSTER,"Group Roster Master Maintanence",https://www.sap-tcodes.org/tcode/cms_roster.html," ",CMS_EXTERNAL_DATA,"External data load",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMS_RO_MODEL,"RO Genil Model",https://www.sap-tcodes.org/tcode/cms_ro_model.html," ",CRM_ROIL,"GENIL package for Resale Order",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMS_RO_OBJECTS,"RO GenIL Component Objects",https://www.sap-tcodes.org/tcode/cms_ro_objects.html," ",CRM_ROIL,"GENIL package for Resale Order",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMS_RTCM,"Resale tracking/Claims management",https://www.sap-tcodes.org/tcode/cms_rtcm.html," ",CMS_RTCM,"CMS : Resale Tracking application",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMS_RULE_ADMIN_O_CRM,"Regeleinträge für 'Verwaltende Org.E",https://www.sap-tcodes.org/tcode/cms_rule_admin_o_crm.html," ",CMS_CRM_TMP,"Temporary!!!: CMS-CRM Interface (to be deleted in ERP2006)",FS-CMS,"Collateral Management System",https://www.sap-tcodes.org/analytics/module/fs-cms.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_RULE_BANK_AR_CRM,"Regeleinträge für den 'Bankbereich'",https://www.sap-tcodes.org/tcode/cms_rule_bank_ar_crm.html," ",CMS_CRM_TMP,"Temporary!!!: CMS-CRM Interface (to be deleted in ERP2006)",FS-CMS,"Collateral Management System",https://www.sap-tcodes.org/analytics/module/fs-cms.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_RULE_ORG_UNI_CRM,"Regeln für 'Organisationseinheiten'",https://www.sap-tcodes.org/tcode/cms_rule_org_uni_crm.html," ",CMS_CRM_TMP,"Temporary!!!: CMS-CRM Interface (to be deleted in ERP2006)",FS-CMS,"Collateral Management System",https://www.sap-tcodes.org/analytics/module/fs-cms.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_RULE_ORG_U_R_CRM,"Regeln für 'Org.einh. Geschäftswert'",https://www.sap-tcodes.org/tcode/cms_rule_org_u_r_crm.html," ",CMS_CRM_TMP,"Temporary!!!: CMS-CRM Interface (to be deleted in ERP2006)",FS-CMS,"Collateral Management System",https://www.sap-tcodes.org/analytics/module/fs-cms.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_RULE_RE_ATTR_CRM,"Regeln für 'Attribute Immobilien'",https://www.sap-tcodes.org/tcode/cms_rule_re_attr_crm.html," ",CMS_CRM_TMP,"Temporary!!!: CMS-CRM Interface (to be deleted in ERP2006)",FS-CMS,"Collateral Management System",https://www.sap-tcodes.org/analytics/module/fs-cms.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_SEC_ISIN,"Maintain class master data for ISINs",https://www.sap-tcodes.org/tcode/cms_sec_isin.html," ",CMS_SEC,"Securities: General tables and programs & Persistence layer",FS-CMS-MD-SEC,Securities,https://www.sap-tcodes.org/analytics/module/fs-cms-md-sec.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_SEC_ISIN_PRICE,"Maintain price data for ISINs",https://www.sap-tcodes.org/tcode/cms_sec_isin_price.html," ",CMS_SEC,"Securities: General tables and programs & Persistence layer",FS-CMS-MD-SEC,Securities,https://www.sap-tcodes.org/analytics/module/fs-cms-md-sec.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
CMS_SI,"CMS Sell In Sel Screen",https://www.sap-tcodes.org/tcode/cms_si.html," ",CMS_SI,"CMS Sell-In Application",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMS_TM,"Transmission management",https://www.sap-tcodes.org/tcode/cms_tm.html," ",CMS_TO,"CMS Transmission Object package",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMS_TM_GEN,"Transmission management : Generate",https://www.sap-tcodes.org/tcode/cms_tm_gen.html," ",CMS_TO,"CMS Transmission Object package",CRM-CHM-POS,"Point of Sale",https://www.sap-tcodes.org/analytics/module/crm-chm-pos.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
CMS_WB,"CMS Workbench",https://www.sap-tcodes.org/tcode/cms_wb.html,RCMS_START_WORKBENCH,CMS_LOCATOR,"Locator framework for CMS",FS-CMS,"Collateral Management System",https://www.sap-tcodes.org/analytics/module/fs-cms.html,FS,"Financial Services",https://www.sap-tcodes.org/analytics/module/fs.html,EA-FINSERV,"SAP Enterprise Extension Financial Services",https://www.sap-tcodes.org/analytics/component/ea-finserv.html
