TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
S_ALR_87013560,"Budget updates",https://www.sap-tcodes.org/tcode/s_alr_87013560.html," ",KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87013561,"Availability Control",https://www.sap-tcodes.org/tcode/s_alr_87013561.html," ",KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87013562,"Annual Overview",https://www.sap-tcodes.org/tcode/s_alr_87013562.html," ",KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87013563,Structure,https://www.sap-tcodes.org/tcode/s_alr_87013563.html," ",KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87013564,Plan/Actual/Variance,https://www.sap-tcodes.org/tcode/s_alr_87013564.html," ",KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87013565,"Planned Contribution Margin",https://www.sap-tcodes.org/tcode/s_alr_87013565.html," ",KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87013566,"Actual Contribution Margin",https://www.sap-tcodes.org/tcode/s_alr_87013566.html," ",KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87013567,Quotation/Order/Plan/Actual,https://www.sap-tcodes.org/tcode/s_alr_87013567.html," ",KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87013568,"Project Results",https://www.sap-tcodes.org/tcode/s_alr_87013568.html," ",KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87013569,"Incoming Orders/Balance",https://www.sap-tcodes.org/tcode/s_alr_87013569.html," ",KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87013570,"Act/plan/variance abs./ % var.",https://www.sap-tcodes.org/tcode/s_alr_87013570.html," ",KAP5,"Report Writer for Project Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87013571,"Actual/Plan Comparison: Periods",https://www.sap-tcodes.org/tcode/s_alr_87013571.html," ",KAP5,"Report Writer for Project Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87013572,"Project results",https://www.sap-tcodes.org/tcode/s_alr_87013572.html," ",KAP5,"Report Writer for Project Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87013573,Overview,https://www.sap-tcodes.org/tcode/s_alr_87013573.html," ",KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87013574,Expenditures,https://www.sap-tcodes.org/tcode/s_alr_87013574.html," ",KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87013575,Revenues,https://www.sap-tcodes.org/tcode/s_alr_87013575.html," ",KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87013576,"Overview: Project Hierarchies",https://www.sap-tcodes.org/tcode/s_alr_87013576.html," ",KAP2,"Project Summarization",PS-IS-CON-SUM,"Project Summarization",https://www.sap-tcodes.org/analytics/module/ps-is-con-sum.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87013577,Costs/Revenues/Expenditures/Receipts,https://www.sap-tcodes.org/tcode/s_alr_87013577.html," ",KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87013907,RCNCO010,https://www.sap-tcodes.org/tcode/s_alr_87013907.html," ",KAP2,"Project Summarization",PS-IS-CON-SUM,"Project Summarization",https://www.sap-tcodes.org/analytics/module/ps-is-con-sum.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87015065,"Project Info System: Outl. Rep. Proj",https://www.sap-tcodes.org/tcode/s_alr_87015065.html," ",CNIS,"Application development R/3 PS information system",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87015066,"Project Info System: Outl. Rep WBS-",https://www.sap-tcodes.org/tcode/s_alr_87015066.html," ",CNIS,"Application development R/3 PS information system",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87015067,"Project Info System: Main Program Pl",https://www.sap-tcodes.org/tcode/s_alr_87015067.html," ",CNIS,"Application development R/3 PS information system",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87015068,"Project Info System: Main Prog.Order",https://www.sap-tcodes.org/tcode/s_alr_87015068.html," ",CNIS,"Application development R/3 PS information system",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87015069,"Project Info System:Network Overview",https://www.sap-tcodes.org/tcode/s_alr_87015069.html," ",CNIS,"Application development R/3 PS information system",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87015070,"Project Info System: Main prog. act.",https://www.sap-tcodes.org/tcode/s_alr_87015070.html," ",CNIS,"Application development R/3 PS information system",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87015071,"Project Info System:Confirmation Ov.",https://www.sap-tcodes.org/tcode/s_alr_87015071.html," ",CNIS,"Application development R/3 PS information system",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87015072,"Project Info System: Main prog. rel.",https://www.sap-tcodes.org/tcode/s_alr_87015072.html," ",CNIS,"Application development R/3 PS information system",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87015073,"Project Info System: Main prog. mile",https://www.sap-tcodes.org/tcode/s_alr_87015073.html," ",CNIS,"Application development R/3 PS information system",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87015074,"Project Info System: Main prog. cap.",https://www.sap-tcodes.org/tcode/s_alr_87015074.html," ",CNIS,"Application development R/3 PS information system",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87015075,"Project Info System: Main prog. prod",https://www.sap-tcodes.org/tcode/s_alr_87015075.html," ",CNIS,"Application development R/3 PS information system",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87015076,"Project Info System: Main Prog. Comp",https://www.sap-tcodes.org/tcode/s_alr_87015076.html," ",CNIS,"Application development R/3 PS information system",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87015077,"Project Info System: Main Prog.Dist.",https://www.sap-tcodes.org/tcode/s_alr_87015077.html," ",CNIS,"Application development R/3 PS information system",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87015078,"Project Info System: Main Prog.Dist.",https://www.sap-tcodes.org/tcode/s_alr_87015078.html," ",CNIS,"Application development R/3 PS information system",PS-IS,"Information System",https://www.sap-tcodes.org/analytics/module/ps-is.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87015124,"Progress Analysis",https://www.sap-tcodes.org/tcode/s_alr_87015124.html," ",KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87015125,"Progress Analysis: Detail",https://www.sap-tcodes.org/tcode/s_alr_87015125.html," ",KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87100185,"Actual Costs Per Month, Current FY",https://www.sap-tcodes.org/tcode/s_alr_87100185.html," ",KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87100186,"Plan Costs per Month, Current FY",https://www.sap-tcodes.org/tcode/s_alr_87100186.html," ",KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87100187,"Commitment per Month, Current FY",https://www.sap-tcodes.org/tcode/s_alr_87100187.html," ",KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87100188,"Cumulated Actual Costs",https://www.sap-tcodes.org/tcode/s_alr_87100188.html," ",KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87100189,"Actual/Planned Time Series",https://www.sap-tcodes.org/tcode/s_alr_87100189.html," ",KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87100190,"Actual/Plan/Var Project + Respons",https://www.sap-tcodes.org/tcode/s_alr_87100190.html," ",KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87100191,"Receipts/Expenditures in Fiscal Year",https://www.sap-tcodes.org/tcode/s_alr_87100191.html," ",KAP1,"Project Hierarchy Reports",PS-IS-REP-ACC,Accounting,https://www.sap-tcodes.org/analytics/module/ps-is-rep-acc.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87100552,(empty),https://www.sap-tcodes.org/tcode/s_alr_87100552.html,SAPLS_CUS_IMG_ACTIVITY,KAFM_CUST,"Developments in Customizing",PS-CAF,Payments,https://www.sap-tcodes.org/analytics/module/ps-caf.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87100657,(empty),https://www.sap-tcodes.org/tcode/s_alr_87100657.html,SAPLS_CUS_IMG_ACTIVITY,KAFM_CUST,"Developments in Customizing",PS-CAF,Payments,https://www.sap-tcodes.org/analytics/module/ps-caf.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87100675,(empty),https://www.sap-tcodes.org/tcode/s_alr_87100675.html,SAPLS_CUS_IMG_ACTIVITY,CLAIM,"Claim Management",PS-CLM,"Claim Management",https://www.sap-tcodes.org/analytics/module/ps-clm.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87100676,(empty),https://www.sap-tcodes.org/tcode/s_alr_87100676.html,SAPLS_CUS_IMG_ACTIVITY,CLAIM,"Claim Management",PS-CLM,"Claim Management",https://www.sap-tcodes.org/analytics/module/ps-clm.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87100678,(empty),https://www.sap-tcodes.org/tcode/s_alr_87100678.html,SAPLS_CUS_IMG_ACTIVITY,CLAIM,"Claim Management",PS-CLM,"Claim Management",https://www.sap-tcodes.org/analytics/module/ps-clm.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87100679,(empty),https://www.sap-tcodes.org/tcode/s_alr_87100679.html,SAPLS_CUS_IMG_ACTIVITY,CLAIM,"Claim Management",PS-CLM,"Claim Management",https://www.sap-tcodes.org/analytics/module/ps-clm.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_ALR_87100680,(empty),https://www.sap-tcodes.org/tcode/s_alr_87100680.html,SAPLS_CUS_IMG_ACTIVITY,CLAIM,"Claim Management",PS-CLM,"Claim Management",https://www.sap-tcodes.org/analytics/module/ps-clm.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_AX6_42000009,"IMG Activity: BWANWENDERSTATUS",https://www.sap-tcodes.org/tcode/s_ax6_42000009.html,SAPLS_CUS_IMG_ACTIVITY,RS_IMG_PS,"OLTP IMG PS (Project System)",PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_AX6_42000010,"IMG Activity: R3BWSTATUS",https://www.sap-tcodes.org/tcode/s_ax6_42000010.html,SAPLS_CUS_IMG_ACTIVITY,RS_IMG_PS,"OLTP IMG PS (Project System)",PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_AX6_42000011,"IMG Activity: IOANLEGEN",https://www.sap-tcodes.org/tcode/s_ax6_42000011.html,SAPLS_CUS_IMG_ACTIVITY,RS_IMG_PS,"OLTP IMG PS (Project System)",PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_AX6_42000012,"IMG Activity: BWP4",https://www.sap-tcodes.org/tcode/s_ax6_42000012.html,SAPLS_CUS_IMG_ACTIVITY,RS_IMG_PS,"OLTP IMG PS (Project System)",PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_AX6_42000013,"IMG Activity: BWP3",https://www.sap-tcodes.org/tcode/s_ax6_42000013.html,SAPLS_CUS_IMG_ACTIVITY,RS_IMG_PS,"OLTP IMG PS (Project System)",PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_AX6_42000014,"IMG Activity: BWP5",https://www.sap-tcodes.org/tcode/s_ax6_42000014.html,SAPLS_CUS_IMG_ACTIVITY,RS_IMG_PS,"OLTP IMG PS (Project System)",PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_AX6_42000015,"IMG Activity: BWP6",https://www.sap-tcodes.org/tcode/s_ax6_42000015.html,SAPLS_CUS_IMG_ACTIVITY,RS_IMG_PS,"OLTP IMG PS (Project System)",PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_AX6_42000016,"IMG Activity: BWP7",https://www.sap-tcodes.org/tcode/s_ax6_42000016.html,SAPLS_CUS_IMG_ACTIVITY,RS_IMG_PS,"OLTP IMG PS (Project System)",PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_AX6_42000017,"IMG Activity: BWP1",https://www.sap-tcodes.org/tcode/s_ax6_42000017.html,SAPLS_CUS_IMG_ACTIVITY,RS_IMG_PS,"OLTP IMG PS (Project System)",PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_AX6_42000018,"IMG Activity: BWP2",https://www.sap-tcodes.org/tcode/s_ax6_42000018.html,SAPLS_CUS_IMG_ACTIVITY,RS_IMG_PS,"OLTP IMG PS (Project System)",PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_AX6_42000019,"IMG Activity: BWP0",https://www.sap-tcodes.org/tcode/s_ax6_42000019.html,SAPLS_CUS_IMG_ACTIVITY,RS_IMG_PS,"OLTP IMG PS (Project System)",PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_AX8_68000330,"IMG Activity: PSREP_CPRO_PROJSCEN",https://www.sap-tcodes.org/tcode/s_ax8_68000330.html,SAPLS_CUS_IMG_ACTIVITY,PROJECT_REPLICATION,"cProjects-PS Interface",PS-ST-INT,"Interface to External Project Software",https://www.sap-tcodes.org/analytics/module/ps-st-int.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_AX8_68000421,"IMG activity: APO_CIF_PS_NETW_IN",https://www.sap-tcodes.org/tcode/s_ax8_68000421.html,SAPLS_CUS_IMG_ACTIVITY,NETW_INBOUND_OUTBOUND,"Integration of networks into APO",PS-ST-OPR-NET,"Network and Activity",https://www.sap-tcodes.org/analytics/module/ps-st-opr-net.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_AXA_22000043,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000043.html,SAPLS_CUS_IMG_ACTIVITY,PLM_PROJECT_SYSTEM_46C,"PLM Portals: Project System",PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_AXA_22000045,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000045.html,SAPLS_CUS_IMG_ACTIVITY,PLM_PROJECT_SYSTEM_46C,"PLM Portals: Project System",PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_AXA_22000067,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000067.html,SAPLS_CUS_IMG_ACTIVITY,R3_OBJECTLINK_R3,"Object Link cProjects and R/3",PS-ST,Structures,https://www.sap-tcodes.org/analytics/module/ps-st.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_AXA_22000094,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000094.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECT_R3_DMS,"Object Link cProjects and DMS",PS-DOC-DMS,"Document Processing",https://www.sap-tcodes.org/analytics/module/ps-doc-dms.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
S_AXA_22000095,(empty),https://www.sap-tcodes.org/tcode/s_axa_22000095.html,SAPLS_CUS_IMG_ACTIVITY,DEVELOPMENT_PROJECT_R3_DMS,"Object Link cProjects and DMS",PS-DOC-DMS,"Document Processing",https://www.sap-tcodes.org/analytics/module/ps-doc-dms.html,PS,"Project System",https://www.sap-tcodes.org/analytics/module/ps.html,SAP_APPL,"Logistics and Accounting",https://www.sap-tcodes.org/analytics/component/sap_appl.html
