TCODE,TCODE_DESC,TCODE_URL,ABAP_PROGRAM,PACKAGE,PACKAGE_DESC,MODULE,MODULE_DESC,MODULE_URL,MODULE_TOP,MODULE_TOP_DESC,MODULE_TOP_URL,COMPONENT,COMPONENT_DESC,COMPONENT_URL
FCOREP_REWCO,"Rework Costs in Failure Cost Proc.",https://www.sap-tcodes.org/tcode/fcorep_rewco.html,RFCOREPORT_REWCOST,CO_OBJ_FCO,"Failure Cost Processing",CO-PC-OBJ,"Cost Object",https://www.sap-tcodes.org/analytics/module/co-pc-obj.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOREP_SCRAP,"Scrap Costs in Failure Cost Proc.",https://www.sap-tcodes.org/tcode/fcorep_scrap.html,RFCOREPORT_SCRAP,CO_OBJ_FCO,"Failure Cost Processing",CO-PC-OBJ,"Cost Object",https://www.sap-tcodes.org/analytics/module/co-pc-obj.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOSETTINGS,"Settings in Failure Cost Processing",https://www.sap-tcodes.org/tcode/fcosettings.html," ",CO_OBJ_FCO,"Failure Cost Processing",CO-PC-OBJ,"Cost Object",https://www.sap-tcodes.org/analytics/module/co-pc-obj.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOST,"Start Failure Cost Processing",https://www.sap-tcodes.org/tcode/fcost.html,SAPLFCO_COCKPIT_REWORK,CO_OBJ_FCO,"Failure Cost Processing",CO-PC-OBJ,"Cost Object",https://www.sap-tcodes.org/analytics/module/co-pc-obj.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCOVALU,"Valuation of Failure Cost Documents",https://www.sap-tcodes.org/tcode/fcovalu.html,RFCOVALUATION,CO_OBJ_FCO,"Failure Cost Processing",CO-PC-OBJ,"Cost Object",https://www.sap-tcodes.org/analytics/module/co-pc-obj.html,CO,Controlling,https://www.sap-tcodes.org/analytics/module/co.html,EA-FIN,EA-FIN,https://www.sap-tcodes.org/analytics/component/ea-fin.html
FCRD,"Credit Cards",https://www.sap-tcodes.org/tcode/fcrd.html,MENUFCRD,FCRD,"Payment Card",FI-AP-AP-PT,"Payment Transactions",https://www.sap-tcodes.org/analytics/module/fi-ap-ap-pt.html,FI,"Financial Accounting",https://www.sap-tcodes.org/analytics/module/fi.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FCV1,"Create A/R Summary",https://www.sap-tcodes.org/tcode/fcv1.html," ",FBD,Customers,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FCV2,"Delete A/R Summary",https://www.sap-tcodes.org/tcode/fcv2.html," ",FBD,Customers,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FCV3,"Early Warning List",https://www.sap-tcodes.org/tcode/fcv3.html," ",FBD,Customers,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,CRM,"Customer Relationship Management",https://www.sap-tcodes.org/analytics/module/crm.html,BBPCRM,BBPCRM,https://www.sap-tcodes.org/analytics/component/bbpcrm.html
FC_BW_BEX,"Business Explorer Analyzer",https://www.sap-tcodes.org/tcode/fc_bw_bex.html,BCS_MENU_TCODE_DISPATCH,FC00,"Cons: General consolidation (cannot be assign.to FC01-FC09)",EC-CS,Consolidation,https://www.sap-tcodes.org/analytics/module/ec-cs.html,EC,"Enterprise Controlling",https://www.sap-tcodes.org/analytics/module/ec.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FC_BW_RSA1,"Administrator Workbench",https://www.sap-tcodes.org/tcode/fc_bw_rsa1.html,BCS_MENU_TCODE_DISPATCH,FC00,"Cons: General consolidation (cannot be assign.to FC01-FC09)",EC-CS,Consolidation,https://www.sap-tcodes.org/analytics/module/ec-cs.html,EC,"Enterprise Controlling",https://www.sap-tcodes.org/analytics/module/ec.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FC_BW_RSZDELETE,"Delete BW Query Objects",https://www.sap-tcodes.org/tcode/fc_bw_rszdelete.html,BCS_MENU_TCODE_DISPATCH,FC00,"Cons: General consolidation (cannot be assign.to FC01-FC09)",EC-CS,Consolidation,https://www.sap-tcodes.org/analytics/module/ec-cs.html,EC,"Enterprise Controlling",https://www.sap-tcodes.org/analytics/module/ec.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
FC_BW_RSZV,"Maintain BW Variables",https://www.sap-tcodes.org/tcode/fc_bw_rszv.html,BCS_MENU_TCODE_DISPATCH,FC00,"Cons: General consolidation (cannot be assign.to FC01-FC09)",EC-CS,Consolidation,https://www.sap-tcodes.org/analytics/module/ec-cs.html,EC,"Enterprise Controlling",https://www.sap-tcodes.org/analytics/module/ec.html,SAP_FIN,SAP_FIN,https://www.sap-tcodes.org/analytics/component/sap_fin.html
